measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
90002,CSNA03,css,,90002,dist_OFT_cc,"total distance traveled, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,2,,,,,True,,,False,False,False,CC075/UncJ,f,10267.0,2671.0,11,-0.53
90002,CSNA03,css,,90002,dist_OFT_cc,"total distance traveled, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,2,,,,,True,,,False,False,False,CC075/UncJ,m,7692.0,1702.0,11,-0.85
90005,CSNA03,css,,90005,dist_perimeter_corners_OFT_cc,"distance traveled in perimeter and corners, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,5,,,,,True,,,False,False,False,CC075/UncJ,f,6364.0,1994.0,11,-0.65
90005,CSNA03,css,,90005,dist_perimeter_corners_OFT_cc,"distance traveled in perimeter and corners, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,5,,,,,True,,,False,False,False,CC075/UncJ,m,4451.0,1105.0,11,-1.09
90008,CSNA03,css,,90008,dist_perimeter_OFT_cc,"distance traveled in perimeter, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,8,,,,,True,,,False,False,False,CC075/UncJ,m,3829.0,932.8,11,-1.1
90008,CSNA03,css,,90008,dist_perimeter_OFT_cc,"distance traveled in perimeter, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,8,,,,,True,,,False,False,False,CC075/UncJ,f,5522.0,1795.0,11,-0.63
90011,CSNA03,css,,90011,dist_corners_OFT_cc,"distance traveled in corners, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,11,,,,,True,,,False,False,False,CC075/UncJ,f,841.5,237.1,11,-0.74
90011,CSNA03,css,,90011,dist_corners_OFT_cc,"distance traveled in corners, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,11,,,,,True,,,False,False,False,CC075/UncJ,m,621.7,204.6,11,-0.96
90014,CSNA03,css,,90014,pct_dist_center_OFT_cc,"percentage of total distance traveled in center, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,14,,,,,True,,,False,False,False,CC075/UncJ,f,38.404,6.9915,11,0.63
90014,CSNA03,css,,90014,pct_dist_center_OFT_cc,"percentage of total distance traveled in center, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,14,,,,,True,,,False,False,False,CC075/UncJ,m,42.022,6.2695,11,1.1
90017,CSNA03,css,,90017,dist_slope_OFT_cc,"distance traveled slope, 60 min test (OFT), CC",,,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,17,,,,,True,,,False,False,False,CC075/UncJ,f,-24.166,9.4189,11,-1.17
90017,CSNA03,css,,90017,dist_slope_OFT_cc,"distance traveled slope, 60 min test (OFT), CC",,,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,17,,,,,True,,,False,False,False,CC075/UncJ,m,-22.233,5.492,11,-1.07
90020,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin1,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",0-5 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,31,0-5,,,,True,,,False,False,False,CC075/UncJ,f,1950.0,449.4,11,0.42
90020,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin1,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",0-5 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,31,0-5,,,,True,,,False,False,False,CC075/UncJ,m,1495.0,374.8,11,-0.05
90023,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin2,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",5-10 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,32,5-10,,,,True,,,False,False,False,CC075/UncJ,f,1726.0,438.1,11,0.4
90023,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin2,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",5-10 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,32,5-10,,,,True,,,False,False,False,CC075/UncJ,m,1338.0,258.3,11,-0.1
90026,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin3,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",10-15 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,33,10-15,,,,True,,,False,False,False,CC075/UncJ,f,1163.0,493.2,11,-0.31
90026,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin3,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",10-15 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,33,10-15,,,,True,,,False,False,False,CC075/UncJ,m,854.6,301.0,11,-0.68
90029,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin4,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",15-20 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,34,15-20,,,,True,,,False,False,False,CC075/UncJ,f,802.1,304.3,11,-0.77
90029,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin4,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",15-20 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,34,15-20,,,,True,,,False,False,False,CC075/UncJ,m,725.5,207.8,11,-0.79
90032,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin5,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",20-25 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,35,20-25,,,,True,,,False,False,False,CC075/UncJ,f,743.4,310.5,11,-0.79
90032,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin5,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",20-25 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,35,20-25,,,,True,,,False,False,False,CC075/UncJ,m,648.0,195.1,11,-0.83
90035,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin6,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",25-30 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,36,25-30,,,,True,,,False,False,False,CC075/UncJ,f,668.8,408.8,11,-0.84
90035,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin6,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",25-30 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,36,25-30,,,,True,,,False,False,False,CC075/UncJ,m,640.7,166.9,11,-0.74
90038,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin7,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",30-35 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,37,30-35,,,,True,,,False,False,False,CC075/UncJ,f,668.5,314.1,11,-0.71
90038,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin7,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",30-35 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,37,30-35,,,,True,,,False,False,False,CC075/UncJ,m,541.1,319.4,11,-0.9
90041,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin8,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",35-40 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,38,35-40,,,,True,,,False,False,False,CC075/UncJ,f,498.0,315.5,11,-0.98
90041,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin8,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",35-40 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,38,35-40,,,,True,,,False,False,False,CC075/UncJ,m,474.8,273.2,11,-0.86
90044,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin9,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",40-45 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,39,40-45,,,,True,,,False,False,False,CC075/UncJ,f,692.4,271.5,11,-0.48
90044,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin9,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",40-45 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,39,40-45,,,,True,,,False,False,False,CC075/UncJ,m,388.2,243.0,11,-1.01
90047,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin10,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",45-50 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,40,45-50,,,,True,,,False,False,False,CC075/UncJ,m,195.8,220.6,11,-1.4
90047,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin10,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",45-50 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,40,45-50,,,,True,,,False,False,False,CC075/UncJ,f,572.6,354.0,11,-0.65
90050,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin11,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",50-55 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,41,50-55,,,,True,,,False,False,False,CC075/UncJ,f,378.7,309.2,11,-0.99
90050,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin11,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",50-55 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,41,50-55,,,,True,,,False,False,False,CC075/UncJ,m,339.3,401.8,11,-0.94
90053,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin12,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",55-60 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,42,55-60,,,,True,,,False,False,False,CC075/UncJ,m,50.68,95.7,11,-1.66
90053,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin12,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",55-60 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,42,55-60,,,,True,,,False,False,False,CC075/UncJ,f,403.2,383.4,11,-0.86
90056,CSNA03,css,,90056,habituation_OFT_cc,"habituation ratio (first:last intervals), 60 min test (OFT), CC",,ratio,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,56,,,,,True,,,False,False,False,CC075/UncJ,m,10.584,4.9251,3,0.69
90056,CSNA03,css,,90056,habituation_OFT_cc,"habituation ratio (first:last intervals), 60 min test (OFT), CC",,ratio,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,56,,,,,True,,,False,False,False,CC075/UncJ,f,70.68,136.6,9,6.89
90059,CSNA03,css,,90059,tot_rears_OFT_cc,"total number of rears, 60 min test (OFT), CC",,n,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,59,,,,,True,,,False,False,True,CC075/UncJ,f,421.6,294.9,11,-0.62
90059,CSNA03,css,,90059,tot_rears_OFT_cc,"total number of rears, 60 min test (OFT), CC",,n,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,59,,,,,True,,,False,False,True,CC075/UncJ,m,440.9,360.3,11,-0.74
90062,CSNA03,css,timecourse,90062,rears_OFT_cc_bin1,"number of rears in successive 5 min intervals, 60 min test (OFT), CC",0-5 min,n,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,73,0-5,,,,True,,,False,False,True,CC075/UncJ,m,48.364,40.081,11,-0.19
90062,CSNA03,css,timecourse,90062,rears_OFT_cc_bin1,"number of rears in successive 5 min intervals, 60 min test (OFT), CC",0-5 min,n,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,73,0-5,,,,True,,,False,False,True,CC075/UncJ,f,49.182,47.556,11,0.12
90065,CSNA03,css,timecourse,90062,rears_OFT_cc_bin2,"number of rears in successive 5 min intervals, 60 min test (OFT), CC",5-10 min,n,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,74,5-10,,,,True,,,False,False,True,CC075/UncJ,f,56.73,36.384,11,0.15
90065,CSNA03,css,timecourse,90062,rears_OFT_cc_bin2,"number of rears in successive 5 min intervals, 60 min test (OFT), CC",5-10 min,n,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,74,5-10,,,,True,,,False,False,True,CC075/UncJ,m,58.0,45.403,11,-0.17
90068,CSNA03,css,timecourse,90062,rears_OFT_cc_bin3,"number of rears in successive 5 min intervals, 60 min test (OFT), CC",10-15 min,n,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,75,10-15,,,,True,,,False,False,True,CC075/UncJ,m,50.09,28.637,11,-0.44
90068,CSNA03,css,timecourse,90062,rears_OFT_cc_bin3,"number of rears in successive 5 min intervals, 60 min test (OFT), CC",10-15 min,n,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,75,10-15,,,,True,,,False,False,True,CC075/UncJ,f,36.909,15.175,11,-0.68
90071,CSNA03,css,timecourse,90062,rears_OFT_cc_bin4,"number of rears in successive 5 min intervals, 60 min test (OFT), CC",15-20 min,n,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,76,15-20,,,,True,,,False,False,True,CC075/UncJ,m,48.182,40.169,11,-0.48
90071,CSNA03,css,timecourse,90062,rears_OFT_cc_bin4,"number of rears in successive 5 min intervals, 60 min test (OFT), CC",15-20 min,n,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,76,15-20,,,,True,,,False,False,True,CC075/UncJ,f,42.182,32.289,11,-0.49
90074,CSNA03,css,timecourse,90062,rears_OFT_cc_bin5,"number of rears in successive 5 min intervals, 60 min test (OFT), CC",20-25 min,n,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,77,20-25,,,,True,,,False,False,True,CC075/UncJ,f,29.909,17.387,11,-0.92
90074,CSNA03,css,timecourse,90062,rears_OFT_cc_bin5,"number of rears in successive 5 min intervals, 60 min test (OFT), CC",20-25 min,n,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,77,20-25,,,,True,,,False,False,True,CC075/UncJ,m,43.091,27.252,11,-0.62
90077,CSNA03,css,timecourse,90062,rears_OFT_cc_bin6,"number of rears in successive 5 min intervals, 60 min test (OFT), CC",25-30 min,n,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,78,25-30,,,,True,,,False,False,True,CC075/UncJ,f,30.909,18.267,11,-0.84
90077,CSNA03,css,timecourse,90062,rears_OFT_cc_bin6,"number of rears in successive 5 min intervals, 60 min test (OFT), CC",25-30 min,n,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,78,25-30,,,,True,,,False,False,True,CC075/UncJ,m,44.818,32.357,11,-0.51
90080,CSNA03,css,timecourse,90062,rears_OFT_cc_bin7,"number of rears in successive 5 min intervals, 60 min test (OFT), CC",30-35 min,n,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,79,30-35,,,,True,,,False,False,True,CC075/UncJ,m,34.909,25.727,11,-0.79
90080,CSNA03,css,timecourse,90062,rears_OFT_cc_bin7,"number of rears in successive 5 min intervals, 60 min test (OFT), CC",30-35 min,n,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,79,30-35,,,,True,,,False,False,True,CC075/UncJ,f,35.091,29.358,11,-0.59
90083,CSNA03,css,timecourse,90062,rears_OFT_cc_bin8,"number of rears in successive 5 min intervals, 60 min test (OFT), CC",35-40 min,n,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,80,35-40,,,,True,,,False,False,True,CC075/UncJ,f,28.818,29.407,11,-0.81
90083,CSNA03,css,timecourse,90062,rears_OFT_cc_bin8,"number of rears in successive 5 min intervals, 60 min test (OFT), CC",35-40 min,n,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,80,35-40,,,,True,,,False,False,True,CC075/UncJ,m,33.273,21.721,11,-0.75
90086,CSNA03,css,timecourse,90062,rears_OFT_cc_bin9,"number of rears in successive 5 min intervals, 60 min test (OFT), CC",40-45 min,n,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,81,40-45,,,,True,,,False,False,True,CC075/UncJ,f,37.818,34.678,11,-0.37
90086,CSNA03,css,timecourse,90062,rears_OFT_cc_bin9,"number of rears in successive 5 min intervals, 60 min test (OFT), CC",40-45 min,n,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,81,40-45,,,,True,,,False,False,True,CC075/UncJ,m,30.818,37.443,11,-0.84
90089,CSNA03,css,timecourse,90062,rears_OFT_cc_bin10,"number of rears in successive 5 min intervals, 60 min test (OFT), CC",45-50 min,n,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,82,45-50,,,,True,,,False,False,True,CC075/UncJ,m,20.273,41.188,11,-1.04
90089,CSNA03,css,timecourse,90062,rears_OFT_cc_bin10,"number of rears in successive 5 min intervals, 60 min test (OFT), CC",45-50 min,n,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,82,45-50,,,,True,,,False,False,True,CC075/UncJ,f,31.727,24.483,11,-0.6
90092,CSNA03,css,timecourse,90062,rears_OFT_cc_bin11,"number of rears in successive 5 min intervals, 60 min test (OFT), CC",50-55 min,n,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,83,50-55,,,,True,,,False,False,True,CC075/UncJ,f,19.545,22.214,11,-1.06
90092,CSNA03,css,timecourse,90062,rears_OFT_cc_bin11,"number of rears in successive 5 min intervals, 60 min test (OFT), CC",50-55 min,n,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,83,50-55,,,,True,,,False,False,True,CC075/UncJ,m,23.182,41.012,11,-0.9
90095,CSNA03,css,timecourse,90062,rears_OFT_cc_bin12,"number of rears in successive 5 min intervals, 60 min test (OFT), CC",55-60 min,n,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,84,55-60,,,,True,,,False,False,True,CC075/UncJ,f,22.818,21.954,11,-0.83
90095,CSNA03,css,timecourse,90062,rears_OFT_cc_bin12,"number of rears in successive 5 min intervals, 60 min test (OFT), CC",55-60 min,n,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,84,55-60,,,,True,,,False,False,True,CC075/UncJ,m,5.9091,13.003,11,-1.51
90098,CSNA03,css,,90098,amb_time_OFT_cc,"total ambulatory time, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,98,,,,,True,,,False,False,True,CC075/UncJ,m,130.4,37.278,11,-0.93
90098,CSNA03,css,,90098,amb_time_OFT_cc,"total ambulatory time, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,98,,,,,True,,,False,False,True,CC075/UncJ,f,191.7,57.4,11,-0.47
90101,CSNA03,css,,90101,time_perimeter_corners_OFT_cc,"time in perimeter and corners, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,101,,,,,True,,,False,False,False,CC075/UncJ,m,61.14,43.823,11,-1.23
90101,CSNA03,css,,90101,time_perimeter_corners_OFT_cc,"time in perimeter and corners, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,101,,,,,True,,,False,False,False,CC075/UncJ,f,126.7,45.431,11,-0.42
90104,CSNA03,css,,90104,time_perimeter_OFT_cc,"time in perimeter, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,104,,,,,True,,,False,False,False,CC075/UncJ,f,115.0,40.355,11,-0.42
90104,CSNA03,css,,90104,time_perimeter_OFT_cc,"time in perimeter, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,104,,,,,True,,,False,False,False,CC075/UncJ,m,54.76,42.842,11,-1.26
90107,CSNA03,css,,90107,time_corner_OFT_cc,"time in corners, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,107,,,,,True,,,False,False,False,CC075/UncJ,m,6.3709,2.2591,11,-0.79
90107,CSNA03,css,,90107,time_corner_OFT_cc,"time in corners, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,107,,,,,True,,,False,False,False,CC075/UncJ,f,11.691,5.245,11,-0.42
90110,CSNA03,css,,90110,pct_center_time_OFT_cc,"percentage of total time spent in center, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,110,,,,,True,,,False,False,False,CC075/UncJ,m,38.508,7.1551,11,0.91
90110,CSNA03,css,,90110,pct_center_time_OFT_cc,"percentage of total time spent in center, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,110,,,,,True,,,False,False,False,CC075/UncJ,f,34.496,7.8771,11,0.45
90113,CSNA03,css,,90113,pct_dist_perimeter_corners_OFT_cc,"percentage of total distance traveled in perimeter and corners, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,113,,,,,True,,,False,False,False,CC075/UncJ,f,61.6,6.9907,11,-0.63
90113,CSNA03,css,,90113,pct_dist_perimeter_corners_OFT_cc,"percentage of total distance traveled in perimeter and corners, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,113,,,,,True,,,False,False,False,CC075/UncJ,m,57.98,6.2687,11,-1.1
90116,CSNA03,css,,90116,pct_dist_perimeter_OFT_cc,"percentage of total distance traveled in perimeter, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,116,,,,,True,,,False,False,False,CC075/UncJ,m,49.933,5.3904,11,-1.12
90116,CSNA03,css,,90116,pct_dist_perimeter_OFT_cc,"percentage of total distance traveled in perimeter, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,116,,,,,True,,,False,False,False,CC075/UncJ,f,53.32,6.1618,11,-0.57
90119,CSNA03,css,,90119,pct_time_perimeter_corner_OFT_cc,"percentage of total time spent in perimeter and corners, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,119,,,,,True,,,False,False,False,CC075/UncJ,f,65.5,7.8767,11,0.21
90119,CSNA03,css,,90119,pct_time_perimeter_corner_OFT_cc,"percentage of total time spent in perimeter and corners, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,119,,,,,True,,,False,False,False,CC075/UncJ,m,45.892,26.739,11,-1.4
90122,CSNA03,css,,90122,pct_time_perimeter_OFT_cc,"percentage of total time spent in perimeter, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,122,,,,,True,,,False,False,False,CC075/UncJ,m,41.073,27.112,11,-1.32
90122,CSNA03,css,,90122,pct_time_perimeter_OFT_cc,"percentage of total time spent in perimeter, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,122,,,,,True,,,False,False,False,CC075/UncJ,f,59.54,6.6732,11,0.23
90125,CSNA03,css,,90125,center_time_OFT_cc,"time in center, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,125,,,,,True,,,False,False,False,CC075/UncJ,f,65.0,19.2,11,-0.3
90125,CSNA03,css,,90125,center_time_OFT_cc,"time in center, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,125,,,,,True,,,False,False,False,CC075/UncJ,m,49.916,15.966,11,-0.5
90128,CSNA03,css,,90128,center_dist_OFT_cc,"distance traveled in center, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,128,,,,,True,,,False,False,False,CC075/UncJ,f,3903.0,1040.0,11,-0.3
90128,CSNA03,css,,90128,center_dist_OFT_cc,"distance traveled in center, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,128,,,,,True,,,False,False,False,CC075/UncJ,m,3241.0,900.4,11,-0.39
90131,CSNA03,css,,90131,dist_LD_cc,"total distance traveled, 20 min test (LD box), CC",,cm,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,131,,,,,True,,,False,False,False,CC075/UncJ,f,6031.0,1269.0,11,-0.05
90131,CSNA03,css,,90131,dist_LD_cc,"total distance traveled, 20 min test (LD box), CC",,cm,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,131,,,,,True,,,False,False,False,CC075/UncJ,m,4713.0,585.3,12,-0.5
90134,CSNA03,css,,90134,dist_light_LD_cc,"distance traveled in light, 20 min test (LD box), CC",,cm,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,134,,,,,True,,,False,False,False,CC075/UncJ,m,1980.0,444.0,12,-0.44
90134,CSNA03,css,,90134,dist_light_LD_cc,"distance traveled in light, 20 min test (LD box), CC",,cm,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,134,,,,,True,,,False,False,False,CC075/UncJ,f,2630.0,684.8,11,-0.01
90137,CSNA03,css,,90137,dist_dark_LD_cc,"distance traveled in dark, 20 min test (LD box), CC",,cm,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,137,,,,,True,,,False,False,False,CC075/UncJ,f,3401.0,662.6,11,-0.08
90137,CSNA03,css,,90137,dist_dark_LD_cc,"distance traveled in dark, 20 min test (LD box), CC",,cm,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,137,,,,,True,,,False,False,False,CC075/UncJ,m,2733.0,251.3,12,-0.5
90140,CSNA03,css,,90140,pct_dist_light_LD_cc,"percentage of total distance traveled in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,140,,,,,True,,,False,False,False,CC075/UncJ,f,43.226,4.5668,11,0.27
90140,CSNA03,css,,90140,pct_dist_light_LD_cc,"percentage of total distance traveled in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,140,,,,,True,,,False,False,False,CC075/UncJ,m,41.514,5.824,12,0.06
90143,CSNA03,css,,90143,amb_time_tot_LD_cc,"total ambulatory time, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,143,,,,,True,,,False,False,False,CC075/UncJ,m,72.92,13.863,12,-0.65
90143,CSNA03,css,,90143,amb_time_tot_LD_cc,"total ambulatory time, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,143,,,,,True,,,False,False,False,CC075/UncJ,f,98.77,23.72,11,-0.19
90146,CSNA03,css,,90146,amb_time_light_LD_cc,"ambulatory time in light, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,146,,,,,True,,,False,False,False,CC075/UncJ,m,29.727,8.0776,12,-0.63
