measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
29601,IgM,BALB/cJ,5,f,64.4,5,6.50,2.91,0.101,54.0,71.0,-0.20
29601,IgM,BALB/cJ,5,m,58.4,5,0.894,0.400,0.0153,58.0,60.0,-0.60
29601,IgM,C57BL/6J,7,f,59.1,5,19.1,8.53,0.323,32.5,86.0,-0.52
29601,IgM,C57BL/6J,7,m,61.3,5,20.8,9.32,0.340,38.0,90.0,-0.43
29601,IgM,CBA/J,16,f,58.3,5,5.61,2.51,0.0962,54.0,68.0,-0.56
29601,IgM,CBA/J,16,m,63.6,5,12.9,5.78,0.203,50.0,85.0,-0.30
29601,IgM,BALB/cByJ,50,f,102,5,14.8,6.63,0.145,85.0,120,2.02
29601,IgM,BALB/cByJ,50,m,99.4,5,10.7,4.78,0.108,85.0,115,1.78
29601,IgM,C3H/HeNCrl,152,f,62.2,5,10.4,4.66,0.168,48.0,75.0,-0.33
29601,IgM,C3H/HeNCrl,152,m,61.2,5,6.65,2.97,0.109,53.0,71.0,-0.44
29601,IgM,129P2/OlaHsd,834,f,60.9,5,2.01,0.900,0.0330,58.0,63.0,-0.41
29602,IgG3,BALB/cJ,5,f,46.8,5,26.8,12.0,0.573,26.0,90.0,1.57
29602,IgG3,BALB/cJ,5,m,45.2,5,10.5,4.68,0.232,30.0,58.0,1.71
29602,IgG3,C57BL/6J,7,f,23.9,5,7.98,3.57,0.333,17.2,36.0,-0.29
29602,IgG3,C57BL/6J,7,m,20.6,5,8.20,3.67,0.399,10.3,29.0,-0.43
29602,IgG3,CBA/J,16,f,22.6,5,4.23,1.89,0.187,17.5,27.0,-0.39
29602,IgG3,CBA/J,16,m,15.1,5,2.47,1.11,0.164,12.0,18.0,-0.91
29602,IgG3,BALB/cByJ,50,f,38.0,5,6.12,2.74,0.161,32.0,45.0,0.86
29602,IgG3,BALB/cByJ,50,m,23.6,5,8.82,3.94,0.374,18.0,39.0,-0.17
29602,IgG3,C3H/HeNCrl,152,f,17.4,5,3.42,1.53,0.196,14.0,21.0,-0.82
29602,IgG3,C3H/HeNCrl,152,m,23.3,5,7.33,3.28,0.315,15.5,32.0,-0.20
29602,IgG3,129P2/OlaHsd,834,f,15.9,5,2.13,0.954,0.134,14.0,19.5,-0.94
29603,IgG1,BALB/cJ,5,f,169,5,89.9,40.2,0.531,72.0,310,1.08
29603,IgG1,BALB/cJ,5,m,273,5,136,60.8,0.498,160,490,1.77
29603,IgG1,C57BL/6J,7,f,98.0,5,22.8,10.2,0.233,63.0,125,-0.27
29603,IgG1,C57BL/6J,7,m,93.2,5,19.8,8.85,0.212,78.0,125,-0.19
29603,IgG1,CBA/J,16,f,81.6,5,10.4,4.66,0.128,67.0,95.0,-0.58
29603,IgG1,CBA/J,16,m,55.2,5,6.76,3.02,0.122,44.0,62.0,-0.61
29603,IgG1,BALB/cByJ,50,f,80.0,5,28.9,12.9,0.362,49.0,110,-0.61
29603,IgG1,BALB/cByJ,50,m,59.8,5,27.6,12.4,0.462,37.0,105,-0.56
29603,IgG1,C3H/HeNCrl,152,f,57.4,5,6.91,3.09,0.120,48.0,67.0,-1.04
29603,IgG1,C3H/HeNCrl,152,m,73.8,5,27.3,12.2,0.369,44.0,115,-0.41
29603,IgG1,129P2/OlaHsd,834,f,186,5,65.0,29.1,0.350,100,250,1.41
29604,IgG2b,BALB/cJ,5,f,42.2,5,11.9,5.30,0.281,29.0,55.0,-0.54
29604,IgG2b,BALB/cJ,5,m,22.3,5,10.5,4.70,0.471,16.0,41.0,-0.56
29604,IgG2b,C57BL/6J,7,f,103,5,32.0,14.3,0.310,73.0,150,0.33
29604,IgG2b,C57BL/6J,7,m,82.2,5,22.2,9.94,0.270,56.0,105,0.63
29604,IgG2b,CBA/J,16,f,73.4,5,11.6,5.18,0.158,65.0,93.0,-0.10
29604,IgG2b,CBA/J,16,m,123,5,134,60.0,1.09,24.0,280,1.45
29604,IgG2b,BALB/cByJ,50,f,7.26,5,2.16,0.965,0.297,4.00,9.00,-1.03
29604,IgG2b,BALB/cByJ,50,m,5.40,5,3.30,1.47,0.610,2.60,11.0,-0.90
29604,IgG2b,C3H/HeNCrl,152,f,46.8,5,26.4,11.8,0.564,16.0,85.0,-0.47
29604,IgG2b,C3H/HeNCrl,152,m,18.9,5,3.13,1.40,0.166,15.0,23.0,-0.63
29604,IgG2b,129P2/OlaHsd,834,f,208,5,219,98.1,1.05,95.0,600,1.82
29605,IgG2a,BALB/cJ,5,f,246,5,59.4,26.6,0.242,170,330,-0.90
29605,IgG2a,BALB/cJ,5,m,350,5,210,93.9,0.600,200,720,-0.45
29605,IgG2a,C57BL/6J,7,f,1090,5,729,326,0.669,270,2180,1.25
29605,IgG2a,C57BL/6J,7,m,1170,5,922,412,0.788,50.0,2600,1.62
29605,IgG2a,CBA/J,16,f,518,5,130,58.3,0.251,450,750,-0.21
29605,IgG2a,CBA/J,16,m,576,5,238,107,0.414,320,950,0.12
29605,IgG2a,BALB/cByJ,50,f,76.2,5,42.0,18.8,0.551,50.0,150,-1.33
29605,IgG2a,BALB/cByJ,50,m,108,5,93.6,41.9,0.866,30.0,220,-1.06
29605,IgG2a,C3H/HeNCrl,152,f,939,5,883,395,0.940,345,2400,0.86
29605,IgG2a,C3H/HeNCrl,152,m,440,5,132,58.9,0.299,280,620,-0.22
29605,IgG2a,129P2/OlaHsd,834,f,724,5,135,60.2,0.186,550,900,0.32
29606,IgA,BALB/cJ,5,f,11.1,5,0.548,0.245,0.0493,10.5,12.0,-0.28
29606,IgA,BALB/cJ,5,m,12.4,5,0.652,0.292,0.0526,11.5,13.0,0.48
29606,IgA,C57BL/6J,7,f,2.82,5,0.870,0.389,0.309,1.70,4.00,-0.75
29606,IgA,C57BL/6J,7,m,5.06,5,3.02,1.35,0.598,2.00,8.50,-1.53
29606,IgA,CBA/J,16,f,12.7,5,1.32,0.590,0.103,10.5,14.0,-0.19
29606,IgA,CBA/J,16,m,14.6,5,2.18,0.974,0.150,12.0,18.0,1.08
29606,IgA,BALB/cByJ,50,f,8.50,5,0.500,0.224,0.0588,8.00,9.00,-0.43
29606,IgA,BALB/cByJ,50,m,9.22,5,0.861,0.385,0.0934,8.00,10.1,-0.39
29606,IgA,C3H/HeNCrl,152,f,10.1,5,0.942,0.421,0.0934,8.50,11.0,-0.34
29606,IgA,C3H/HeNCrl,152,m,12.0,5,0.555,0.248,0.0461,11.5,12.7,0.37
29606,IgA,129P2/OlaHsd,834,f,51.4,5,14.8,6.63,0.288,30.0,65.0,2.00
