strain,sex,animal_id,activity_distance,activity_duration,activity_speed,bw,age
129S1/SvImJ,f,1:3f,0.0900,6.86,13.1,23.5,62
129S1/SvImJ,f,2:3f,1.37,77.7,17.6,22.4,62
129S1/SvImJ,f,3:3f,0.360,22.6,15.9,22.1,62
129S1/SvImJ,f,4:3f,0.350,26.0,13.5,23.1,62
129S1/SvImJ,f,5:3f,1.22,69.4,17.5,23.8,62
129S1/SvImJ,m,10:3m,0.00,0.140,30.0,19.1,62
129S1/SvImJ,m,6:3m,0.560,38.6,14.4,18.2,62
129S1/SvImJ,m,7:3m,0.0500,4.86,10.3,17.5,62
129S1/SvImJ,m,8:3m,0.00,0.140,20.0,18.6,62
129S1/SvImJ,m,9:3m,0.00,0.140,30.0,15.9,62
129T2/SvEmsJ,f,1:51f,0.530,32.2,16.5,16.2,63
129T2/SvEmsJ,f,2:51f,6.25,187,33.5,16.7,63
129T2/SvEmsJ,f,3:51f,0.0100,1.14,12.9,16.6,63
129T2/SvEmsJ,m,4:51m,0.510,31.2,16.4,21.2,63
129T2/SvEmsJ,m,5:51m,2.13,92.2,23.1,18.9,63
129T2/SvEmsJ,m,6:51m,0.0300,2.81,11.5,22.6,63
129X1/SvJ,f,7:47f,7.94,273,29.1,18.3,63
129X1/SvJ,f,8:47f,9.38,326,28.8,18.7,63
129X1/SvJ,f,9:47f,14.3,405,35.4,19,63
129X1/SvJ,m,10:47m,6.25,196,32.0,23.7,63
129X1/SvJ,m,11:47m,5.48,193,28.5,24.5,63
129X1/SvJ,m,12:47m,4.12,148,27.9,22.8,63
A/J,f,1:4f,6.91,290,23.9,18.0,89
A/J,f,2:4f,7.49,272,27.5,18.0,89
A/J,f,3:4f,0.320,25.3,12.8,16.0,89
A/J,f,4:4f,11.0,359,30.6,16.0,82
A/J,m,5:4m,4.54,323,14.1,18.0,72
A/J,m,6:4m,4.41,309,14.3,20.0,72
A/J,m,7:4m,4.34,303,14.3,20.0,72
A/J,m,8:4m,5.74,375,15.3,22.0,72
A/J,m,9:4m,7.34,426,17.2,20.0,72
AKR/J,f,1:15f,5.03,196,25.6,22.0,89
AKR/J,f,2:15f,4.93,186,26.6,22.0,89
AKR/J,f,3:15f,3.97,150,26.5,22.0,89
AKR/J,f,4:15f,4.39,166,26.4,20.0,89
AKR/J,f,5:15f,3.66,163,22.5,24.0,89
AKR/J,m,10:15m,2.13,146,14.6,28.0,72
AKR/J,m,6:15m,2.64,162,16.4,28.0,72
AKR/J,m,7:15m,3.57,246,14.5,28.0,72
AKR/J,m,8:15m,2.84,189,15.1,32.0,72
AKR/J,m,9:15m,3.14,194,16.2,32.0,72
BALB/cByJ,f,4:50f,10.2,336,30.3,20.1,63
BALB/cByJ,f,5:50f,8.76,357,24.6,17.9,63
BALB/cByJ,f,6:50f,8.84,339,26.1,18.6,63
BALB/cByJ,m,1:50m,0.800,42.2,19.0,25,63
BALB/cByJ,m,2:50m,9.99,336,29.8,24.9,63
BALB/cByJ,m,3:50m,5.39,223,24.2,26,63
BALB/cJ,f,1:5f,6.58,302,21.8,20.0,89
BALB/cJ,f,20:5f,4.31,202,21.3,21.4,114
BALB/cJ,f,21:5f,4.28,187,22.9,22.8,114
BALB/cJ,f,22:5f,5.62,255,22.0,23.5,114
BALB/cJ,f,23:5f,6.91,313,22.1,23.4,114
BALB/cJ,f,24:5f,5.99,266,22.6,22.4,114
BALB/cJ,f,25:5f,4.14,242,17.1,20.6,114
BALB/cJ,f,26:5f,5.00,261,19.2,21.3,114
BALB/cJ,f,27:5f,5.63,275,20.5,25.1,114
BALB/cJ,f,28:5f,4.19,202,20.7,20.5,114
BALB/cJ,f,29:5f,1.85,88.6,20.9,22.7,114
BALB/cJ,f,2:5f,5.69,227,25.0,18.0,89
BALB/cJ,f,3:5f,6.05,263,23.1,20.0,89
BALB/cJ,f,4:5f,3.85,145,26.7,18.0,89
BALB/cJ,f,5:5f,6.40,285,22.4,18.0,89
BALB/cJ,m,10:5m,6.18,363,17.0,22.0,72
BALB/cJ,m,11:5m,3.57,154,23.2,28.5,114
BALB/cJ,m,12:5m,7.23,297,24.3,29.4,114
BALB/cJ,m,13:5m,2.50,128,19.5,26.1,114
BALB/cJ,m,14:5m,4.58,215,21.3,26.7,114
BALB/cJ,m,15:5m,2.94,139,21.1,28.3,114
BALB/cJ,m,16:5m,7.01,302,23.2,28.9,114
BALB/cJ,m,17:5m,4.38,178,24.6,28.1,114
BALB/cJ,m,18:5m,5.53,290,19.1,26.2,114
BALB/cJ,m,19:5m,3.76,174,21.7,27.9,114
BALB/cJ,m,6:5m,6.18,385,16.1,26.0,72
BALB/cJ,m,7:5m,6.66,391,17.0,26.0,72
BALB/cJ,m,8:5m,6.11,389,15.7,22.0,72
BALB/cJ,m,9:5m,6.49,421,15.4,26.0,72
BTBR T<+> Itpr3<tf>/J,f,4:1f,0.0200,1.10,13.9,23.9,63
