measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
35701,activity_distance,BTBR T<+> Itpr3<tf>/J,1,f,0.437,3,0.637,0.368,1.46,0.0200,1.17,-1.66
35701,activity_distance,BTBR T<+> Itpr3<tf>/J,1,m,6.18,3,1.39,0.803,0.225,4.97,7.70,0.48
35701,activity_distance,CAST/EiJ,2,f,5.54,10,3.32,1.05,0.600,0.370,10.5,-0.14
35701,activity_distance,CAST/EiJ,2,m,3.97,10,2.66,0.840,0.669,0.810,9.78,-0.32
35701,activity_distance,129S1/SvImJ,3,f,0.678,5,0.576,0.258,0.850,0.0900,1.37,-1.59
35701,activity_distance,129S1/SvImJ,3,m,0.122,5,0.246,0.110,2.01,0,0.560,-1.71
35701,activity_distance,A/J,4,f,6.43,4,4.46,2.23,0.693,0.320,11.0,0.13
35701,activity_distance,A/J,4,m,5.27,5,1.29,0.576,0.244,4.34,7.34,0.15
35701,activity_distance,BALB/cJ,5,f,5.10,15,1.33,0.345,0.262,1.85,6.91,-0.27
35701,activity_distance,BALB/cJ,5,m,5.22,14,1.57,0.421,0.301,2.50,7.23,0.13
35701,activity_distance,C3H/HeJ,6,f,3.98,5,1.50,0.671,0.377,1.55,5.61,-0.60
35701,activity_distance,C3H/HeJ,6,m,0.576,23,1.06,0.222,1.85,0.0300,4.63,-1.54
35701,activity_distance,C57BL/6J,7,f,8.38,28,2.61,0.492,0.311,2.88,13.1,0.71
35701,activity_distance,C57BL/6J,7,m,6.77,36,2.63,0.439,0.389,2.06,12.7,0.69
35701,activity_distance,DBA/2J,8,f,3.78,5,1.07,0.480,0.284,2.49,5.41,-0.66
35701,activity_distance,DBA/2J,8,m,3.97,5,1.00,0.449,0.253,2.43,4.99,-0.32
35701,activity_distance,FVB/NJ,9,f,4.45,3,2.15,1.24,0.483,2.64,6.83,-0.46
35701,activity_distance,FVB/NJ,9,m,6.28,3,2.83,1.63,0.450,3.82,9.37,0.51
35701,activity_distance,LP/J,10,f,0.922,5,1.76,0.789,1.91,0,4.07,-1.52
35701,activity_distance,LP/J,10,m,5.70,5,2.28,1.02,0.400,3.45,8.70,0.30
35701,activity_distance,NZB/BlNJ,11,f,1.90,10,0.780,0.247,0.410,0.860,3.27,-1.23
35701,activity_distance,NZB/BlNJ,11,m,2.35,5,1.18,0.526,0.501,0.670,3.90,-0.90
35701,activity_distance,SWR/J,12,f,7.32,5,2.28,1.02,0.312,3.67,9.22,0.40
35701,activity_distance,SWR/J,12,m,5.28,5,0.925,0.413,0.175,3.88,6.36,0.15
35701,activity_distance,NOD/ShiLtJ,13,f,10.8,3,9.12,5.26,0.845,0.870,18.8,1.44
35701,activity_distance,NOD/ShiLtJ,13,m,9.87,3,1.09,0.629,0.110,8.62,10.6,1.81
35701,activity_distance,PL/J,14,f,2.57,5,2.02,0.902,0.785,0.420,5.37,-1.03
35701,activity_distance,PL/J,14,m,3.51,5,1.73,0.771,0.491,1.06,5.54,-0.48
35701,activity_distance,AKR/J,15,f,4.40,5,0.594,0.266,0.135,3.66,5.03,-0.48
35701,activity_distance,AKR/J,15,m,2.86,5,0.539,0.241,0.188,2.13,3.57,-0.72
35701,activity_distance,CBA/J,16,f,6.90,5,1.30,0.580,0.188,5.27,7.90,0.27
35701,activity_distance,CBA/J,16,m,7.57,5,0.662,0.296,0.0875,7.08,8.69,0.98
35701,activity_distance,SJL/J,17,f,2.94,3,4.11,2.37,1.40,0.0200,7.64,-0.91
35701,activity_distance,SJL/J,17,m,0.0333,3,0.0115,0.00667,0.346,0.0200,0.0400,-1.74
35701,activity_distance,KK/HlJ,18,f,6.32,3,3.26,1.88,0.516,3.30,9.78,0.10
35701,activity_distance,KK/HlJ,18,m,5.32,3,0.918,0.530,0.173,4.63,6.36,0.17
35701,activity_distance,BUB/BnJ,24,f,4.98,3,4.59,2.65,0.922,0.960,9.99,-0.30
35701,activity_distance,BUB/BnJ,24,m,3.13,3,3.73,2.15,1.19,0.840,7.44,-0.62
35701,activity_distance,CE/J,25,f,5.42,5,1.76,0.785,0.324,3.84,8.16,-0.17
35701,activity_distance,CE/J,25,m,2.65,5,1.01,0.450,0.379,1.52,3.77,-0.79
35701,activity_distance,RIIIS/J,26,f,7.86,3,1.71,0.989,0.218,5.96,9.29,0.56
35701,activity_distance,RIIIS/J,26,m,8.53,3,0.859,0.496,0.101,7.54,9.07,1.32
35701,activity_distance,C58/J,28,f,10.2,3,1.30,0.748,0.127,8.79,11.3,1.26
35701,activity_distance,C58/J,28,m,9.12,3,0.969,0.560,0.106,8.00,9.74,1.54
35701,activity_distance,I/LnJ,30,f,5.42,3,0.969,0.560,0.179,4.69,6.52,-0.17
35701,activity_distance,I/LnJ,30,m,4.17,2,0.106,0.0750,0.0254,4.10,4.25,-0.25
35701,activity_distance,SM/J,31,f,7.23,5,0.721,0.322,0.0996,6.27,8.18,0.37
35701,activity_distance,SM/J,31,m,7.01,5,3.65,1.63,0.520,0.760,9.97,0.78
35701,activity_distance,C57BR/cdJ,32,f,12.9,3,2.95,1.70,0.229,9.63,15.4,2.07
35701,activity_distance,C57BR/cdJ,32,m,9.00,3,5.12,2.95,0.568,3.21,12.9,1.49
35701,activity_distance,NON/ShiLtJ,34,f,11.4,3,0.608,0.351,0.0534,10.7,11.8,1.62
35701,activity_distance,NON/ShiLtJ,34,m,8.72,3,1.00,0.579,0.115,7.88,9.83,1.39
35701,activity_distance,C57BLKS/J,35,f,3.21,5,1.87,0.837,0.584,0.170,4.94,-0.83
35701,activity_distance,C57BLKS/J,35,m,1.34,5,2.05,0.919,1.53,0,4.70,-1.27
35701,activity_distance,NZW/LacJ,36,f,2.15,3,1.16,0.669,0.538,1.22,3.45,-1.15
35701,activity_distance,NZW/LacJ,36,m,0.827,3,0.709,0.409,0.857,0.0100,1.28,-1.45
35701,activity_distance,C57L/J,37,f,12.4,11,2.75,0.828,0.221,8.30,16.0,1.92
35701,activity_distance,C57L/J,37,m,9.46,16,1.99,0.497,0.210,6.06,12.3,1.66
35701,activity_distance,C57BL/10J,38,f,5.70,5,2.11,0.946,0.371,2.48,7.74,-0.09
35701,activity_distance,C57BL/10J,38,m,4.00,5,2.40,1.07,0.601,1.06,7.47,-0.31
35701,activity_distance,SPRET/EiJ,39,f,4.68,5,5.71,2.55,1.22,0.290,13.7,-0.39
35701,activity_distance,SPRET/EiJ,39,m,5.99,5,1.88,0.840,0.314,3.49,8.33,0.41
35701,activity_distance,MOLF/EiJ,40,f,6.76,2,1.98,1.40,0.293,5.36,8.16,0.23
35701,activity_distance,MOLF/EiJ,40,m,6.83,2,0.354,0.250,0.0518,6.58,7.08,0.71
35701,activity_distance,WSB/EiJ,42,f,2.52,3,0.990,0.572,0.392,1.52,3.50,-1.04
35701,activity_distance,WSB/EiJ,42,m,0.0367,3,0.0551,0.0318,1.50,0,0.100,-1.74
35701,activity_distance,129X1/SvJ,47,f,10.5,3,3.33,1.93,0.316,7.94,14.3,1.35
35701,activity_distance,129X1/SvJ,47,m,5.28,3,1.08,0.623,0.204,4.12,6.25,0.15
35701,activity_distance,BALB/cByJ,50,f,9.27,3,0.809,0.467,0.0873,8.76,10.2,0.98
35701,activity_distance,BALB/cByJ,50,m,5.39,3,4.60,2.65,0.852,0.800,9.99,0.19
35701,activity_distance,129T2/SvEmsJ,51,f,2.26,3,3.46,2.00,1.53,0.0100,6.25,-1.12
35701,activity_distance,129T2/SvEmsJ,51,m,0.890,3,1.10,0.635,1.24,0.0300,2.13,-1.43
35701,activity_distance,MRL/MpJ,58,f,4.81,5,1.86,0.831,0.386,1.54,6.17,-0.36
35701,activity_distance,MRL/MpJ,58,m,5.24,4,0.705,0.353,0.135,4.64,6.24,0.14
35701,activity_distance,C3HeB/FeJ,59,f,6.92,5,1.91,0.853,0.276,4.85,9.43,0.28
35701,activity_distance,C3HeB/FeJ,59,m,3.63,5,0.789,0.353,0.217,2.67,4.45,-0.44
35701,activity_distance,DBA/1J,65,f,4.65,3,2.48,1.43,0.534,1.81,6.41,-0.40
35701,activity_distance,DBA/1J,65,m,5.54,3,2.73,1.58,0.493,3.57,8.66,0.25
35701,activity_distance,LG/J,78,f,10.2,3,2.47,1.42,0.241,7.42,12.0,1.26
35701,activity_distance,LG/J,78,m,3.11,3,2.03,1.17,0.652,0.830,4.71,-0.63
35701,activity_distance,PWD/PhJ,101,f,11.6,3,3.07,1.77,0.266,8.05,13.8,1.68
35701,activity_distance,PWD/PhJ,101,m,8.32,3,2.41,1.39,0.290,6.72,11.1,1.25
35702,activity_duration,BTBR T<+> Itpr3<tf>/J,1,f,26.9,3,37.7,21.7,1.40,1.10,70.1,-1.67
35702,activity_duration,BTBR T<+> Itpr3<tf>/J,1,m,222,3,42.5,24.6,0.191,181,266,0.20
35702,activity_duration,CAST/EiJ,2,f,212,10,116,36.8,0.549,16.3,358,-0.10
35702,activity_duration,CAST/EiJ,2,m,160,10,92.4,29.2,0.578,41.4,368,-0.35
35702,activity_duration,129S1/SvImJ,3,f,40.5,5,31.2,13.9,0.769,6.86,77.7,-1.55
35702,activity_duration,129S1/SvImJ,3,m,8.78,5,16.8,7.51,1.91,0.140,38.6,-1.69
35702,activity_duration,A/J,4,f,237,4,146,72.9,0.616,25.3,359,0.12
35702,activity_duration,A/J,4,m,347,5,52.4,23.4,0.151,303,426,1.31
35702,activity_duration,BALB/cJ,5,f,234,15,60.7,15.7,0.259,88.6,313,0.09
35702,activity_duration,BALB/cJ,5,m,273,14,106,28.4,0.389,128,421,0.65
35702,activity_duration,C3H/HeJ,6,f,220,5,73.3,32.8,0.334,96.0,284,-0.03
35702,activity_duration,C3H/HeJ,6,m,44.3,23,73.0,15.2,1.65,2.79,279,-1.37
35702,activity_duration,C57BL/6J,7,f,258,28,69.0,13.0,0.267,88.4,381,0.30
35702,activity_duration,C57BL/6J,7,m,213,36,65.9,11.0,0.310,109,350,0.12
35702,activity_duration,DBA/2J,8,f,144,5,28.5,12.7,0.197,104,177,-0.67
35702,activity_duration,DBA/2J,8,m,233,5,50.3,22.5,0.216,152,277,0.30
35702,activity_duration,FVB/NJ,9,f,148,3,61.1,35.3,0.414,108,218,-0.64
35702,activity_duration,FVB/NJ,9,m,210,3,78.4,45.2,0.374,136,292,0.10
35702,activity_duration,LP/J,10,f,33.7,5,56.7,25.3,1.68,0.140,134,-1.61
35702,activity_duration,LP/J,10,m,224,5,78.9,35.3,0.352,124,310,0.22
35702,activity_duration,NZB/BlNJ,11,f,88.6,10,34.3,10.9,0.388,39.6,144,-1.15
35702,activity_duration,NZB/BlNJ,11,m,113,5,53.4,23.9,0.471,35.9,174,-0.76
35702,activity_duration,SWR/J,12,f,255,5,64.1,28.7,0.252,147,302,0.27
35702,activity_duration,SWR/J,12,m,268,5,49.6,22.2,0.185,186,316,0.61
35702,activity_duration,NOD/ShiLtJ,13,f,288,3,202,117,0.702,68.7,467,0.55
35702,activity_duration,NOD/ShiLtJ,13,m,309,3,19.4,11.2,0.0628,288,326,0.97
35702,activity_duration,PL/J,14,f,128,5,84.6,37.9,0.662,28.1,227,-0.81
35702,activity_duration,PL/J,14,m,149,5,73.9,33.1,0.497,55.9,247,-0.44
35702,activity_duration,AKR/J,15,f,172,5,18.5,8.28,0.108,150,196,-0.44
35702,activity_duration,AKR/J,15,m,187,5,38.2,17.1,0.204,146,246,-0.11
35702,activity_duration,CBA/J,16,f,297,5,40.7,18.2,0.137,238,341,0.63
35702,activity_duration,CBA/J,16,m,388,5,30.0,13.4,0.0774,350,412,1.67
35702,activity_duration,SJL/J,17,f,116,3,161,92.8,1.38,1.67,300,-0.91
35702,activity_duration,SJL/J,17,m,4.51,3,2.94,1.70,0.652,1.71,7.57,-1.72
35702,activity_duration,KK/HlJ,18,f,236,3,102,59.0,0.434,138,342,0.11
35702,activity_duration,KK/HlJ,18,m,236,3,47.5,27.4,0.201,188,283,0.33
35702,activity_duration,BUB/BnJ,24,f,197,3,173,100,0.879,47.9,387,-0.22
35702,activity_duration,BUB/BnJ,24,m,125,3,130,74.8,1.04,37.4,274,-0.66
35702,activity_duration,CE/J,25,f,180,5,51.2,22.9,0.284,114,238,-0.37
35702,activity_duration,CE/J,25,m,98.0,5,34.4,15.4,0.351,57.4,137,-0.90
35702,activity_duration,RIIIS/J,26,f,261,3,52.4,30.2,0.201,204,307,0.32
35702,activity_duration,RIIIS/J,26,m,260,3,3.79,2.19,0.0146,257,264,0.54
35702,activity_duration,C58/J,28,f,613,3,76.1,44.0,0.124,529,677,3.31
35702,activity_duration,C58/J,28,m,548,3,58.7,33.9,0.107,480,585,3.09
35702,activity_duration,I/LnJ,30,f,241,3,32.7,18.9,0.136,210,275,0.15
35702,activity_duration,I/LnJ,30,m,168,2,0,0,0,168,168,-0.28
35702,activity_duration,SM/J,31,f,290,5,29.6,13.2,0.102,248,315,0.57
35702,activity_duration,SM/J,31,m,269,5,126,56.2,0.468,55.9,376,0.62
35702,activity_duration,C57BR/cdJ,32,f,369,3,81.0,46.8,0.220,278,434,1.24
35702,activity_duration,C57BR/cdJ,32,m,249,3,131,75.7,0.527,97.4,327,0.44
35702,activity_duration,NON/ShiLtJ,34,f,407,3,21.9,12.7,0.0539,382,423,1.56
35702,activity_duration,NON/ShiLtJ,34,m,319,3,39.5,22.8,0.124,289,364,1.06
35702,activity_duration,C57BLKS/J,35,f,131,5,71.0,31.7,0.542,13.3,193,-0.79
35702,activity_duration,C57BLKS/J,35,m,52.0,5,73.1,32.7,1.40,0,161,-1.30
