measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
3404,act_on,A/J,4,m,2302,8,,,,,,-1.22
3404,act_on,BALB/cJ,5,m,12994,8,,,,,,1.41
3404,act_on,C57BL/6J,7,m,6302,8,,,,,,-0.23
3404,act_on,AKR/J,15,m,5046,8,,,,,,-0.54
3404,act_on,CBA/J,16,m,2919,8,,,,,,-1.06
3404,act_on,RIIIS/J,26,m,6493,8,,,,,,-0.19
3404,act_on,C58/J,28,m,12681,8,,,,,,1.33
3404,act_on,SM/J,31,m,9347,8,,,,,,0.51
3405,act_off,A/J,4,m,8076,8,,,,,,-0.71
3405,act_off,BALB/cJ,5,m,21585,8,,,,,,1.02
3405,act_off,C3H/HeJ,6,m,6454,8,,,,,,-0.92
3405,act_off,C57BL/6J,7,m,12482,8,,,,,,-0.14
3405,act_off,DBA/2J,8,m,13088,8,,,,,,-0.07
3405,act_off,AKR/J,15,m,15466,8,,,,,,0.24
3405,act_off,CBA/J,16,m,8161,8,,,,,,-0.70
3405,act_off,RIIIS/J,26,m,8258,8,,,,,,-0.69
3405,act_off,C58/J,28,m,28776,8,,,,,,1.95
3405,act_off,SM/J,31,m,11437,8,,,,,,-0.28
3405,act_off,C57BL/10J,38,m,25255,8,,,,,,1.50
3405,act_off,129P3/J,56,m,4269,8,,,,,,-1.20
3406,act_saloff,A/J,4,m,5251,8,,,,,,-1.04
3406,act_saloff,BALB/cJ,5,m,18908,8,,,,,,0.78
3406,act_saloff,C3H/HeJ,6,m,5154,8,,,,,,-1.05
3406,act_saloff,C57BL/6J,7,m,12778,8,,,,,,-0.04
3406,act_saloff,DBA/2J,8,m,10348,8,,,,,,-0.36
3406,act_saloff,AKR/J,15,m,10586,8,,,,,,-0.33
3406,act_saloff,CBA/J,16,m,9424,8,,,,,,-0.48
3406,act_saloff,RIIIS/J,26,m,7887,8,,,,,,-0.69
3406,act_saloff,C58/J,28,m,28169,8,,,,,,2.01
3406,act_saloff,SM/J,31,m,16141,8,,,,,,0.41
3406,act_saloff,C57BL/10J,38,m,24807,8,,,,,,1.56
3406,act_saloff,129P3/J,56,m,7123,8,,,,,,-0.79
