measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
60501,distance_day1,CC029/Unc,1629,f,1166,3,120,69.2,0.103,1027,1238,-0.21
60501,distance_day1,CC075/Unc,1675,f,40.2,4,27.6,13.8,0.686,18.7,79.9,-1.27
60501,distance_day1,CC071/TauUnc,1671,f,2109,4,802,401,0.380,1384,3252,0.68
60501,distance_day1,CC070/TauUnc,1670,f,1124,3,1653,954,1.47,28.9,3025,-0.25
60501,distance_day1,CC068/TauUnc,1668,f,1104,4,1149,574,1.04,156,2572,-0.27
60501,distance_day1,CC065/Unc,1665,f,1453,5,1241,555,0.854,188,3253,0.06
60501,distance_day1,CC063/Unc,1663,f,640,4,373,186,0.582,86.6,895,-0.70
60501,distance_day1,CC062/Unc,1662,f,1714,5,395,176,0.230,1111,2187,0.31
60501,distance_day1,CC060/Unc,1660,f,2529,4,1759,880,0.696,220,3940,1.07
60501,distance_day1,CC059/TauUnc,1659,f,502,2,179,126,0.356,376,628,-0.83
60501,distance_day1,CC058/Unc,1658,f,1702,3,620,358,0.364,994,2144,0.29
60501,distance_day1,CC055/TauUnc,1655,f,3855,8,2822,998,0.732,777,8969,2.32
60501,distance_day1,CC052/GeniUnc,1652,f,384,3,136,78.5,0.354,257,527,-0.94
60501,distance_day1,CC051/TauUnc,1651,f,410,4,372,186,0.908,66.8,940,-0.92
60501,distance_day1,CC046/Unc,1646,f,1511,3,1939,1120,1.28,37.6,3708,0.11
60501,distance_day1,CC045/GeniUnc,1645,f,17.6,1,0,0,0,17.6,17.6,-1.29
60501,distance_day1,CC044/Unc,1644,f,0.0900,1,0,0,0,0.0900,0.0900,-1.31
60501,distance_day1,CC040/TauUnc,1640,f,3213,5,1604,717,0.499,960,5117,1.71
60501,distance_day1,CC035/Unc,1635,f,1660,5,698,312,0.421,688,2337,0.25
60501,distance_day1,CC032/GeniUnc,1632,f,2312,2,66.2,46.8,0.0287,2265,2359,0.87
60501,distance_day1,CC028/GeniUnc,1628,f,354,4,143,71.3,0.403,156,481,-0.97
60501,distance_day1,CC027/GeniUnc,1627,f,4422,6,1708,697,0.386,1749,6001,2.85
60501,distance_day1,CC025/GeniUnc,1625,f,733,3,218,126,0.297,552,975,-0.62
60501,distance_day1,CC024/GeniUnc,1624,f,2159,4,1054,527,0.488,982,3189,0.72
60501,distance_day1,CC023/GeniUnc,1623,f,879,3,273,157,0.310,594,1138,-0.48
60501,distance_day1,CC022/GeniUnc,1622,f,1554,4,1802,901,1.16,34.1,3600,0.16
60501,distance_day1,CC021/Unc,1621,f,473,3,746,431,1.58,33.5,1335,-0.86
60501,distance_day1,CC019/TauUnc,1619,f,1440,5,1168,522,0.811,39.7,3109,0.05
60501,distance_day1,CC017/Unc,1617,f,1278,3,1047,604,0.819,238,2332,-0.10
60501,distance_day1,CC015/Unc,1615,f,2585,4,1074,537,0.416,1644,3769,1.12
60501,distance_day1,CC013/GeniUnc,1613,f,1035,7,446,168,0.431,603,1685,-0.33
60501,distance_day1,CC011/Unc,1611,f,1189,3,633,366,0.533,503,1752,-0.19
60501,distance_day1,CC010/GeniUnc,1610,f,469,3,129,74.3,0.275,322,561,-0.86
60501,distance_day1,CC009/Unc,1609,f,928,5,511,228,0.550,467,1610,-0.43
60501,distance_day1,CC008/GeniUnc,1608,f,571,6,792,323,1.39,9.33,1892,-0.77
60501,distance_day1,CC007/Unc,1607,f,1530,3,367,212,0.240,1197,1923,0.13
60501,distance_day1,CC006/TauUnc,1606,f,60.0,7,20.0,7.57,0.334,31.4,85.1,-1.25
60501,distance_day1,CC005/TauUnc,1605,f,2889,3,1459,842,0.505,1205,3783,1.41
60501,distance_day1,CC004/TauUnc,1604,f,54.6,4,15.9,7.96,0.291,39.5,77.1,-1.25
60501,distance_day1,CC003/Unc,1603,f,1276,4,1286,643,1.01,33.9,2480,-0.11
60501,distance_day1,CC001/Unc,1601,f,1871,5,1110,497,0.593,603,3254,0.45
60501,distance_day1,CC014/Unc,1514,f,3143,3,648,374,0.206,2641,3875,1.65
60502,distance_day2,CC071/TauUnc,1671,f,3290,4,613,307,0.186,2483,3972,1.12
60502,distance_day2,CC014/Unc,1514,f,1568,3,1130,652,0.721,486,2740,-0.19
60502,distance_day2,CC001/Unc,1601,f,3382,5,1278,572,0.378,2028,4823,1.20
60502,distance_day2,CC003/Unc,1603,f,1409,4,1311,655,0.930,169,2546,-0.31
60502,distance_day2,CC004/TauUnc,1604,f,1109,3,547,316,0.493,601,1688,-0.54
60502,distance_day2,CC005/TauUnc,1605,f,2245,3,1166,673,0.520,1224,3516,0.33
60502,distance_day2,CC006/TauUnc,1606,f,127,7,93.4,35.3,0.733,44.9,308,-1.29
60502,distance_day2,CC007/Unc,1607,f,1925,3,545,315,0.283,1305,2331,0.08
60502,distance_day2,CC008/GeniUnc,1608,f,698,6,970,396,1.39,2.55,2340,-0.85
60502,distance_day2,CC009/Unc,1609,f,1665,5,456,204,0.274,1232,2341,-0.12
60502,distance_day2,CC010/GeniUnc,1610,f,470,5,324,145,0.690,0.190,783,-1.03
60502,distance_day2,CC011/Unc,1611,f,1726,3,939,542,0.544,874,2733,-0.07
60502,distance_day2,CC013/GeniUnc,1613,f,721,7,281,106,0.389,154,988,-0.84
60502,distance_day2,CC015/Unc,1615,f,6773,4,1712,856,0.253,4416,8519,3.78
60502,distance_day2,CC017/Unc,1617,f,2106,3,1788,1032,0.849,211,3763,0.22
60502,distance_day2,CC019/TauUnc,1619,f,2056,5,1322,591,0.643,469,3200,0.18
60502,distance_day2,CC021/Unc,1621,f,1116,3,637,368,0.570,436,1697,-0.54
60502,distance_day2,CC022/GeniUnc,1622,f,2234,4,2127,1063,0.952,64.2,4662,0.32
60502,distance_day2,CC023/GeniUnc,1623,f,1138,3,546,315,0.479,513,1520,-0.52
60502,distance_day2,CC024/GeniUnc,1624,f,3834,4,1547,773,0.403,2411,5421,1.54
60502,distance_day2,CC025/GeniUnc,1625,f,1481,3,380,219,0.256,1098,1858,-0.26
60502,distance_day2,CC075/Unc,1675,f,603,4,251,126,0.417,342,867,-0.93
60502,distance_day2,CC027/GeniUnc,1627,f,4419,6,2172,887,0.492,1251,7285,1.99
60502,distance_day2,CC028/GeniUnc,1628,f,446,4,162,80.9,0.363,306,634,-1.05
60502,distance_day2,CC029/Unc,1629,f,2126,3,1013,585,0.476,1277,3247,0.24
60502,distance_day2,CC032/GeniUnc,1632,f,3130,2,362,256,0.116,2873,3386,1.00
60502,distance_day2,CC035/Unc,1635,f,1234,5,641,287,0.519,617,2075,-0.45
60502,distance_day2,CC040/TauUnc,1640,f,3279,5,1921,859,0.586,433,5184,1.12
60502,distance_day2,CC043/GeniUnc,1643,f,571,5,624,279,1.09,108,1433,-0.95
60502,distance_day2,CC044/Unc,1644,f,1240,3,709,409,0.571,642,2023,-0.44
60502,distance_day2,CC045/GeniUnc,1645,f,770,5,998,446,1.30,25.3,2451,-0.80
60502,distance_day2,CC046/Unc,1646,f,3190,3,3627,2094,1.14,343,7273,1.05
60502,distance_day2,CC051/TauUnc,1651,f,300,4,288,144,0.960,1.00,684,-1.16
60502,distance_day2,CC052/GeniUnc,1652,f,486,3,216,125,0.445,323,731,-1.02
60502,distance_day2,CC055/TauUnc,1655,f,2769,8,2154,761,0.778,556,5844,0.73
60502,distance_day2,CC058/Unc,1658,f,926,7,611,231,0.660,445,2158,-0.68
60502,distance_day2,CC059/TauUnc,1659,f,184,3,187,108,1.01,0.640,374,-1.25
60502,distance_day2,CC060/Unc,1660,f,2037,6,1743,712,0.856,213,4354,0.17
60502,distance_day2,CC062/Unc,1662,f,1902,5,849,380,0.447,860,3125,0.06
60502,distance_day2,CC063/Unc,1663,f,1088,4,272,136,0.250,768,1373,-0.56
60502,distance_day2,CC065/Unc,1665,f,2753,5,2029,907,0.737,149,5345,0.71
60502,distance_day2,CC068/TauUnc,1668,f,1586,4,882,441,0.556,705,2574,-0.18
60502,distance_day2,CC070/TauUnc,1670,f,2033,3,3115,1798,1.53,48.0,5623,0.16
60503,distance_day3,CC001/Unc,1601,f,4043,5,1810,810,0.448,2115,6410,1.23
60503,distance_day3,CC075/Unc,1675,f,3091,4,2330,1165,0.754,1012,5337,0.56
60503,distance_day3,CC071/TauUnc,1671,f,4468,4,588,294,0.132,3955,5310,1.54
60503,distance_day3,CC070/TauUnc,1670,f,1568,3,2257,1303,1.44,28.2,4160,-0.53
60503,distance_day3,CC068/TauUnc,1668,f,1867,4,672,336,0.360,1138,2686,-0.32
60503,distance_day3,CC065/Unc,1665,f,3304,5,2297,1027,0.695,276,6222,0.71
60503,distance_day3,CC063/Unc,1663,f,1071,4,504,252,0.470,605,1784,-0.88
60503,distance_day3,CC062/Unc,1662,f,2213,5,961,430,0.434,909,3561,-0.07
60503,distance_day3,CC060/Unc,1660,f,3007,6,1963,801,0.653,606,5922,0.50
60503,distance_day3,CC059/TauUnc,1659,f,245,3,38.6,22.3,0.158,216,289,-1.47
60503,distance_day3,CC058/Unc,1658,f,793,7,462,175,0.583,413,1712,-1.08
60503,distance_day3,CC055/TauUnc,1655,f,2453,8,1651,584,0.673,549,5672,0.10
60503,distance_day3,CC052/GeniUnc,1652,f,333,3,173,100,0.521,203,530,-1.41
60503,distance_day3,CC051/TauUnc,1651,f,578,3,260,150,0.450,280,759,-1.23
60503,distance_day3,CC046/Unc,1646,f,3237,3,2995,1729,0.925,673,6528,0.66
60503,distance_day3,CC045/GeniUnc,1645,f,2285,5,2675,1196,1.17,8.06,6572,-0.02
60503,distance_day3,CC044/Unc,1644,f,1458,3,475,274,0.326,1142,2004,-0.61
60503,distance_day3,CC043/GeniUnc,1643,f,907,6,1195,488,1.32,4.40,2640,-1.00
60503,distance_day3,CC040/TauUnc,1640,f,3237,5,2294,1026,0.709,164,5144,0.66
60503,distance_day3,CC035/Unc,1635,f,1316,5,776,347,0.590,351,2211,-0.71
60503,distance_day3,CC032/GeniUnc,1632,f,2928,2,715,506,0.244,2422,3434,0.44
60503,distance_day3,CC029/Unc,1629,f,2790,3,1552,896,0.557,1282,4383,0.34
60503,distance_day3,CC028/GeniUnc,1628,f,444,4,50.7,25.3,0.114,392,508,-1.33
60503,distance_day3,CC027/GeniUnc,1627,f,5556,6,2010,821,0.362,1771,7030,2.31
60503,distance_day3,CC025/GeniUnc,1625,f,2526,3,1727,997,0.683,1211,4482,0.15
60503,distance_day3,CC024/GeniUnc,1624,f,4523,4,2112,1056,0.467,1926,7092,1.57
60503,distance_day3,CC023/GeniUnc,1623,f,1764,3,1145,661,0.649,442,2460,-0.39
60503,distance_day3,CC022/GeniUnc,1622,f,3193,4,1103,551,0.345,2044,4633,0.63
60503,distance_day3,CC021/Unc,1621,f,3070,3,1615,932,0.526,1954,4922,0.54
60503,distance_day3,CC019/TauUnc,1619,f,2557,5,1667,746,0.652,7.34,4410,0.17
60503,distance_day3,CC017/Unc,1617,f,3148,3,2631,1519,0.836,128,4942,0.60
60503,distance_day3,CC015/Unc,1615,f,6167,4,1685,842,0.273,4239,7664,2.75
60503,distance_day3,CC013/GeniUnc,1613,f,827,6,589,240,0.712,33.9,1567,-1.06
60503,distance_day3,CC011/Unc,1611,f,1922,3,967,558,0.503,1042,2957,-0.28
60503,distance_day3,CC010/GeniUnc,1610,f,694,4,226,113,0.325,482,946,-1.15
60503,distance_day3,CC009/Unc,1609,f,2359,5,911,407,0.386,1170,3377,0.03
60503,distance_day3,CC008/GeniUnc,1608,f,748,5,932,417,1.25,24.6,1776,-1.11
60503,distance_day3,CC007/Unc,1607,f,2165,3,1464,845,0.676,856,3746,-0.10
60503,distance_day3,CC006/TauUnc,1606,f,1129,7,984,372,0.872,229,2807,-0.84
60503,distance_day3,CC005/TauUnc,1605,f,4309,3,2512,1451,0.583,1506,6358,1.42
60503,distance_day3,CC004/TauUnc,1604,f,2376,4,1132,566,0.477,1576,4036,0.05
60503,distance_day3,CC003/Unc,1603,f,1804,4,1175,588,0.652,131,2819,-0.36
60503,distance_day3,CC014/Unc,1514,f,918,3,415,239,0.452,466,1280,-0.99
60504,distance_day4,CC014/Unc,1514,f,1875,3,1382,798,0.737,416,3163,-0.46
60504,distance_day4,CC001/Unc,1601,f,5312,5,1661,743,0.313,3244,6899,1.49
60504,distance_day4,CC003/Unc,1603,f,2774,4,2035,1018,0.734,431,5381,0.05
60504,distance_day4,CC004/TauUnc,1604,f,3571,4,1336,668,0.374,2043,5234,0.50
60504,distance_day4,CC005/TauUnc,1605,f,3236,3,1635,944,0.505,1356,4326,0.32
60504,distance_day4,CC006/TauUnc,1606,f,1896,7,1425,539,0.752,406,3858,-0.44
60504,distance_day4,CC007/Unc,1607,f,3250,3,1892,1092,0.582,1434,5209,0.32
60504,distance_day4,CC008/GeniUnc,1608,f,666,6,1017,415,1.53,2.01,2131,-1.14
60504,distance_day4,CC009/Unc,1609,f,3301,5,760,340,0.230,2414,4484,0.35
60504,distance_day4,CC010/GeniUnc,1610,f,606,4,306,153,0.505,363,1025,-1.18
60504,distance_day4,CC011/Unc,1611,f,2336,3,1457,841,0.624,1351,4009,-0.20
60504,distance_day4,CC013/GeniUnc,1613,f,601,7,346,131,0.577,151,1063,-1.18
60504,distance_day4,CC015/Unc,1615,f,7052,4,2050,1025,0.291,3995,8285,2.48
60504,distance_day4,CC017/Unc,1617,f,3328,3,2756,1591,0.828,164,5205,0.37
60504,distance_day4,CC019/TauUnc,1619,f,2552,5,1553,695,0.608,5.70,4190,-0.07
60504,distance_day4,CC021/Unc,1621,f,3864,3,1784,1030,0.462,2104,5671,0.67
60504,distance_day4,CC022/GeniUnc,1622,f,3471,4,1391,696,0.401,1912,5095,0.45
60504,distance_day4,CC023/GeniUnc,1623,f,1666,3,1204,695,0.723,498,2903,-0.57
60504,distance_day4,CC024/GeniUnc,1624,f,5545,4,2675,1338,0.482,2032,8521,1.62
60504,distance_day4,CC025/GeniUnc,1625,f,2661,3,1520,878,0.571,1347,4326,-0.01
60504,distance_day4,CC027/GeniUnc,1627,f,8859,6,2153,879,0.243,7288,13027,3.50
60504,distance_day4,CC028/GeniUnc,1628,f,281,4,79.4,39.7,0.283,187,380,-1.36
60504,distance_day4,CC029/Unc,1629,f,3643,3,1326,765,0.364,2150,4681,0.55
60504,distance_day4,CC032/GeniUnc,1632,f,2617,2,674,476,0.257,2140,3093,-0.04
60504,distance_day4,CC035/Unc,1635,f,2175,4,377,188,0.173,1701,2621,-0.29
60504,distance_day4,CC040/TauUnc,1640,f,3286,5,2627,1175,0.800,42.8,6243,0.34
60504,distance_day4,CC043/GeniUnc,1643,f,1540,6,2290,935,1.49,12.7,4961,-0.65
60504,distance_day4,CC044/Unc,1644,f,1201,3,650,375,0.541,809,1951,-0.84
60504,distance_day4,CC045/GeniUnc,1645,f,2711,5,2711,1213,1.00,5.86,6696,0.02
60504,distance_day4,CC046/Unc,1646,f,3188,3,2856,1649,0.896,313,6025,0.29
60504,distance_day4,CC051/TauUnc,1651,f,589,4,756,378,1.28,0.740,1695,-1.19
60504,distance_day4,CC052/GeniUnc,1652,f,326,3,141,81.3,0.432,244,488,-1.33
60504,distance_day4,CC055/TauUnc,1655,f,3217,8,2300,813,0.715,493,6729,0.30
60504,distance_day4,CC058/Unc,1658,f,698,7,417,158,0.598,317,1392,-1.12
60504,distance_day4,CC059/TauUnc,1659,f,304,3,238,137,0.782,143,577,-1.35
60504,distance_day4,CC060/Unc,1660,f,2883,6,1928,787,0.669,783,5371,0.12
60504,distance_day4,CC062/Unc,1662,f,2884,5,1440,644,0.499,822,4327,0.12
60504,distance_day4,CC063/Unc,1663,f,894,4,466,233,0.521,497,1535,-1.01
60504,distance_day4,CC065/Unc,1665,f,3172,5,2125,950,0.670,630,5747,0.28
60504,distance_day4,CC068/TauUnc,1668,f,1985,4,1779,890,0.896,728,4575,-0.39
60504,distance_day4,CC070/TauUnc,1670,f,1625,3,2595,1498,1.60,38.0,4619,-0.60
60504,distance_day4,CC071/TauUnc,1671,f,4274,4,894,447,0.209,3102,5244,0.90
60504,distance_day4,CC075/Unc,1675,f,3330,4,2390,1195,0.718,1267,6168,0.37
60505,distance_day5,CC011/Unc,1611,f,2879,3,2233,1289,0.776,1237,5422,-0.09
60505,distance_day5,CC014/Unc,1514,f,1582,3,613,354,0.388,874,1938,-0.78
60505,distance_day5,CC001/Unc,1601,f,6924,5,2021,904,0.292,3667,8818,2.07
60505,distance_day5,CC003/Unc,1603,f,3450,4,2750,1375,0.797,1049,7412,0.22
60505,distance_day5,CC004/TauUnc,1604,f,4396,4,1916,958,0.436,1794,6107,0.72
60505,distance_day5,CC005/TauUnc,1605,f,2159,2,2051,1450,0.950,708,3609,-0.47
60505,distance_day5,CC006/TauUnc,1606,f,2618,7,2221,840,0.848,273,6052,-0.23
60505,distance_day5,CC007/Unc,1607,f,2313,3,1224,707,0.529,983,3394,-0.39
60505,distance_day5,CC008/GeniUnc,1608,f,937,6,1404,573,1.50,0.540,2809,-1.12
60505,distance_day5,CC009/Unc,1609,f,3504,5,1044,467,0.298,2041,4832,0.25
60505,distance_day5,CC010/GeniUnc,1610,f,442,5,400,179,0.905,0.0900,950,-1.39
60505,distance_day5,CC013/GeniUnc,1613,f,1097,7,373,141,0.340,695,1772,-1.04
60505,distance_day5,CC015/Unc,1615,f,6698,4,1843,921,0.275,4174,8424,1.95
60505,distance_day5,CC017/Unc,1617,f,3090,3,2621,1513,0.848,148,5178,0.03
60505,distance_day5,CC019/TauUnc,1619,f,4172,5,2459,1100,0.589,644,6856,0.60
60505,distance_day5,CC021/Unc,1621,f,4986,3,859,496,0.172,4055,5748,1.04
60505,distance_day5,CC022/GeniUnc,1622,f,3937,4,1165,582,0.296,2638,5416,0.48
60505,distance_day5,CC023/GeniUnc,1623,f,2721,3,2498,1442,0.918,610,5479,-0.17
60505,distance_day5,CC024/GeniUnc,1624,f,5418,4,2640,1320,0.487,2533,8498,1.27
60505,distance_day5,CC025/GeniUnc,1625,f,2988,3,1332,769,0.446,1489,4039,-0.03
60505,distance_day5,CC027/GeniUnc,1627,f,8215,6,2063,842,0.251,5317,11548,2.76
60505,distance_day5,CC028/GeniUnc,1628,f,283,4,110,54.8,0.387,158,406,-1.47
60505,distance_day5,CC029/Unc,1629,f,3670,3,1038,599,0.283,2636,4711,0.34
60505,distance_day5,CC032/GeniUnc,1632,f,3363,2,1604,1134,0.477,2229,4497,0.17
60505,distance_day5,CC035/Unc,1635,f,1737,5,1135,507,0.653,0.550,2805,-0.70
60505,distance_day5,CC040/TauUnc,1640,f,4351,5,3539,1583,0.813,8.13,8336,0.70
60505,distance_day5,CC043/GeniUnc,1643,f,2254,6,3309,1351,1.47,0.730,7068,-0.42
60505,distance_day5,CC044/Unc,1644,f,1051,3,681,393,0.647,646,1837,-1.06
60505,distance_day5,CC045/GeniUnc,1645,f,3781,5,2920,1306,0.772,347,8152,0.40
60505,distance_day5,CC046/Unc,1646,f,2246,3,3021,1744,1.34,473,5734,-0.42
60505,distance_day5,CC051/TauUnc,1651,f,937,3,869,502,0.928,374,1938,-1.12
60505,distance_day5,CC052/GeniUnc,1652,f,219,3,82.3,47.5,0.376,168,314,-1.51
60505,distance_day5,CC055/TauUnc,1655,f,3710,8,2520,891,0.679,542,6887,0.36
60505,distance_day5,CC058/Unc,1658,f,945,7,809,306,0.856,183,2530,-1.12
60505,distance_day5,CC059/TauUnc,1659,f,291,3,138,79.9,0.475,176,445,-1.47
60505,distance_day5,CC060/Unc,1660,f,3800,6,2803,1144,0.738,1475,7898,0.41
60505,distance_day5,CC062/Unc,1662,f,3241,5,1380,617,0.426,1077,4784,0.11
60505,distance_day5,CC063/Unc,1663,f,1612,4,738,369,0.458,840,2615,-0.76
60505,distance_day5,CC065/Unc,1665,f,4359,5,2528,1131,0.580,999,6960,0.70
60505,distance_day5,CC068/TauUnc,1668,f,2332,4,1837,918,0.788,917,4841,-0.38
60505,distance_day5,CC070/TauUnc,1670,f,1692,3,2719,1570,1.61,7.54,4829,-0.72
60505,distance_day5,CC071/TauUnc,1671,f,6080,4,1936,968,0.318,4343,8320,1.62
60505,distance_day5,CC075/Unc,1675,f,4262,4,2726,1363,0.640,1809,6673,0.65
60506,distance_day6,CC014/Unc,1514,f,2266,3,2577,1488,1.14,360,5198,-0.51
60506,distance_day6,CC075/Unc,1675,f,4700,4,3407,1704,0.725,1955,9302,0.65
60506,distance_day6,CC071/TauUnc,1671,f,5555,4,1338,669,0.241,4065,7190,1.06
60506,distance_day6,CC070/TauUnc,1670,f,1618,3,2460,1420,1.52,20.3,4451,-0.81
60506,distance_day6,CC068/TauUnc,1668,f,2829,4,1942,971,0.686,1171,5209,-0.24
60506,distance_day6,CC065/Unc,1665,f,4258,5,3519,1574,0.826,580,8364,0.44
60506,distance_day6,CC063/Unc,1663,f,1303,4,433,216,0.332,866,1859,-0.96
60506,distance_day6,CC062/Unc,1662,f,2958,5,1036,463,0.350,2086,4243,-0.18
60506,distance_day6,CC060/Unc,1660,f,3538,6,2038,832,0.576,1167,5854,0.10
60506,distance_day6,CC059/TauUnc,1659,f,232,3,203,117,0.877,91.1,465,-1.47
60506,distance_day6,CC058/Unc,1658,f,1404,7,1075,406,0.765,193,3160,-0.92
60506,distance_day6,CC055/TauUnc,1655,f,4580,8,3364,1189,0.735,353,9339,0.60
60506,distance_day6,CC051/TauUnc,1651,f,1257,4,1882,941,1.50,1.00,4059,-0.99
60506,distance_day6,CC046/Unc,1646,f,3277,2,3901,2758,1.19,519,6036,-0.02
60506,distance_day6,CC045/GeniUnc,1645,f,4817,5,3142,1405,0.652,234,8299,0.71
60506,distance_day6,CC044/Unc,1644,f,1280,3,391,226,0.306,830,1536,-0.98
60506,distance_day6,CC043/GeniUnc,1643,f,2428,6,3555,1451,1.46,36.1,7075,-0.43
60506,distance_day6,CC040/TauUnc,1640,f,4284,5,3733,1670,0.872,7.52,8777,0.45
60506,distance_day6,CC035/Unc,1635,f,2201,5,1484,664,0.675,1.10,3861,-0.54
60506,distance_day6,CC032/GeniUnc,1632,f,3567,2,1529,1081,0.429,2486,4648,0.11
60506,distance_day6,CC029/Unc,1629,f,3547,3,1478,853,0.417,2358,5201,0.10
60506,distance_day6,CC028/GeniUnc,1628,f,294,4,89.3,44.6,0.303,216,422,-1.44
60506,distance_day6,CC027/GeniUnc,1627,f,10231,6,1517,619,0.148,8758,12882,3.28
60506,distance_day6,CC025/GeniUnc,1625,f,3928,3,1770,1022,0.451,1979,5435,0.29
60506,distance_day6,CC024/GeniUnc,1624,f,5665,4,2710,1355,0.478,2799,8739,1.11
60506,distance_day6,CC023/GeniUnc,1623,f,2379,3,1277,737,0.537,1249,3764,-0.45
60506,distance_day6,CC022/GeniUnc,1622,f,4112,4,1360,680,0.331,2393,5422,0.37
60506,distance_day6,CC021/Unc,1621,f,3163,3,1878,1085,0.594,996,4342,-0.08
60506,distance_day6,CC019/TauUnc,1619,f,3597,5,2062,922,0.573,932,5417,0.13
60506,distance_day6,CC017/Unc,1617,f,5783,2,19.9,14.1,0.00344,5769,5798,1.17
60506,distance_day6,CC015/Unc,1615,f,6585,4,2246,1123,0.341,3677,8664,1.55
60506,distance_day6,CC013/GeniUnc,1613,f,939,7,608,230,0.647,29.2,1879,-1.14
60506,distance_day6,CC011/Unc,1611,f,2830,3,2512,1451,0.888,1311,5730,-0.24
60506,distance_day6,CC010/GeniUnc,1610,f,491,4,171,85.3,0.347,331,728,-1.35
60506,distance_day6,CC009/Unc,1609,f,4017,5,948,424,0.236,2635,5298,0.33
60506,distance_day6,CC008/GeniUnc,1608,f,1019,5,1384,619,1.36,4.96,2542,-1.10
60506,distance_day6,CC007/Unc,1607,f,1646,3,689,398,0.418,954,2331,-0.80
60506,distance_day6,CC006/TauUnc,1606,f,2556,7,1939,733,0.758,273,5273,-0.37
60506,distance_day6,CC005/TauUnc,1605,f,1282,3,1544,891,1.20,0.460,2996,-0.97
60506,distance_day6,CC004/TauUnc,1604,f,6921,4,3711,1855,0.536,1406,9159,1.71
60506,distance_day6,CC003/Unc,1603,f,3297,4,2000,1000,0.607,771,5593,-0.02
60506,distance_day6,CC001/Unc,1601,f,7182,5,1215,543,0.169,5668,8758,1.83
60507,distance_day7,CC007/Unc,1607,f,2414,3,1209,698,0.501,1126,3524,-0.38
60507,distance_day7,CC075/Unc,1675,f,3800,4,1899,950,0.500,1573,5405,0.24
60507,distance_day7,CC071/TauUnc,1671,f,5954,4,905,452,0.152,4606,6489,1.21
60507,distance_day7,CC070/TauUnc,1670,f,1218,3,1745,1007,1.43,12.1,3218,-0.92
60507,distance_day7,CC068/TauUnc,1668,f,2356,4,960,480,0.407,1245,3490,-0.41
60507,distance_day7,CC065/Unc,1665,f,6213,5,2831,1266,0.456,2395,9414,1.33
60507,distance_day7,CC063/Unc,1663,f,1040,4,477,238,0.458,343,1421,-1.00
60507,distance_day7,CC062/Unc,1662,f,2420,5,856,383,0.354,1436,3388,-0.38
60507,distance_day7,CC060/Unc,1660,f,3923,6,2374,969,0.605,1417,7233,0.30
60507,distance_day7,CC059/TauUnc,1659,f,344,3,215,124,0.626,203,592,-1.32
60507,distance_day7,CC058/Unc,1658,f,854,7,640,242,0.750,197,1907,-1.09
60507,distance_day7,CC055/TauUnc,1655,f,4296,8,3102,1097,0.722,538,8118,0.47
60507,distance_day7,CC052/GeniUnc,1652,f,146,3,74.7,43.1,0.510,73.7,223,-1.40
60507,distance_day7,CC051/TauUnc,1651,f,2234,4,3420,1710,1.53,1.28,7331,-0.46
60507,distance_day7,CC046/Unc,1646,f,2916,3,3154,1821,1.08,776,6538,-0.16
60507,distance_day7,CC045/GeniUnc,1645,f,2643,5,2080,930,0.787,447,5495,-0.28
60507,distance_day7,CC044/Unc,1644,f,658,3,187,108,0.285,491,861,-1.17
60507,distance_day7,CC043/GeniUnc,1643,f,630,6,886,362,1.41,0.280,2216,-1.19
60507,distance_day7,CC040/TauUnc,1640,f,3538,5,4036,1805,1.14,22.9,10339,0.13
60507,distance_day7,CC035/Unc,1635,f,2424,5,1909,854,0.787,1.93,4962,-0.38
60507,distance_day7,CC032/GeniUnc,1632,f,3014,2,788,557,0.262,2456,3571,-0.11
60507,distance_day7,CC029/Unc,1629,f,4350,3,1307,754,0.300,3396,5839,0.49
60507,distance_day7,CC028/GeniUnc,1628,f,295,4,49.6,24.8,0.168,255,360,-1.34
60507,distance_day7,CC027/GeniUnc,1627,f,10484,6,2623,1071,0.250,7133,14596,3.26
60507,distance_day7,CC025/GeniUnc,1625,f,3407,3,2418,1396,0.710,1639,6162,0.07
60507,distance_day7,CC024/GeniUnc,1624,f,6803,4,2536,1268,0.373,4660,10428,1.60
60507,distance_day7,CC023/GeniUnc,1623,f,3936,3,1963,1133,0.499,2040,5960,0.30
60507,distance_day7,CC022/GeniUnc,1622,f,5261,4,1673,837,0.318,3198,7290,0.90
60507,distance_day7,CC021/Unc,1621,f,3963,2,776,549,0.196,3414,4512,0.32
60507,distance_day7,CC019/TauUnc,1619,f,4510,5,2980,1332,0.661,843,7643,0.56
60507,distance_day7,CC017/Unc,1617,f,4345,3,3747,2163,0.862,88.5,7146,0.49
60507,distance_day7,CC015/Unc,1615,f,7159,4,2801,1400,0.391,3144,9588,1.76
60507,distance_day7,CC013/GeniUnc,1613,f,1035,7,499,189,0.482,653,1986,-1.00
60507,distance_day7,CC011/Unc,1611,f,3650,3,3067,1771,0.840,1655,7182,0.18
60507,distance_day7,CC010/GeniUnc,1610,f,485,4,169,84.7,0.349,343,687,-1.25
60507,distance_day7,CC009/Unc,1609,f,5272,5,1283,574,0.243,3594,7001,0.91
60507,distance_day7,CC008/GeniUnc,1608,f,1260,5,1751,783,1.39,0.360,3597,-0.90
