measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
49401,Hadsell1,css,,49401,pups_born,number of pups born in second litter (biological),,n,,,colony observation,,inbred,f,14-18wks,animal,,2012,,,,31,1,,,,,True,,,False,False,,QSi5,f,13.1,2.50,12,3.33
49403,Hadsell1,css,,49403,pups_d8,number of cross-fostered pups that survived to day 8 (max=10),,n,,,colony observation,,inbred,f,14-18wks,animal,,2012,,,,31,3,,,,,True,,,False,False,,QSi5,f,9.92,0.289,12,0.79
110059,Hadsell2,css,,110059,calcium,milk calcium (Ca) concentration,,mM,,,mineral quantification,,inbred,f,14-20wks,animal,,2018,,,,31,1,,,,,True,,,False,False,,QSi5,f,104.7,11.019,14,1.43
110060,Hadsell2,css,,110060,copper,milk copper (Cu) concentration,,&micro;M,,,mineral quantification,,inbred,f,14-20wks,animal,,2018,,,,31,2,,,,,True,,,False,False,,QSi5,f,20.924,5.6579,14,-0.85
110061,Hadsell2,css,,110061,iron,milk iron (Fe) concentration,,&micro;M,,,mineral quantification,,inbred,f,14-20wks,animal,,2018,,,,31,3,,,,,True,,,False,False,,QSi5,f,289.3,60.42,14,0.54
110062,Hadsell2,css,,110062,magnesium,milk magnesium (Mg) concentration,,mM,,,mineral quantification,,inbred,f,14-20wks,animal,,2018,,,,31,4,,,,,True,,,False,False,,QSi5,f,12.904,1.2229,14,1.79
110063,Hadsell2,css,,110063,potassium,milk potassium (K) concentration,,mM,,,mineral quantification,,inbred,f,14-20wks,animal,,2018,,,,31,5,,,,,True,,,False,False,,QSi5,f,70.61,7.9429,14,-0.72
110064,Hadsell2,css,,110064,phosphorus,milk phosphorus (P) concentration,,mM,,,mineral quantification,,inbred,f,14-20wks,animal,,2018,,,,31,6,,,,,True,,,False,False,,QSi5,f,117.1,10.817,14,1.3
110065,Hadsell2,css,,110065,sodium,milk sodium (Na) concentration,,mM,,,mineral quantification,,inbred,f,14-20wks,animal,,2018,,,,31,7,,,,,True,,,False,False,,QSi5,f,32.835,7.0308,14,-0.27
110066,Hadsell2,css,,110066,sulfur,milk sulfur (S) concentration,,mM,,,mineral quantification,,inbred,f,14-20wks,animal,,2018,,,,31,8,,,,,True,,,False,False,,QSi5,f,65.5,4.5486,14,1.76
110067,Hadsell2,css,,110067,zinc,milk zinc (Zn) concentration,,&micro;M,,,mineral quantification,,inbred,f,14-20wks,animal,,2018,,,,31,9,,,,,True,,,False,False,,QSi5,f,287.1,79.71,14,1.02
