strain,sex,animal_id,BAL,BAL_MAC,DC,DC_plasmacytoid,DC_monocytic,DC_103,DC_11b,MAC,NEUT,EOS,Lin_neg_90_plus,Lin_neg_90_neg,B_cells,T_CD3,T_CD8,T_CD4,T_CD4_25,T_CD4_25hi,T_CD4_foxp3,T_CD4_39,T_gd,NK
129S2/SvPasCrl,m,1,,,9.26,0.62,4.01,0.57,2.97,12.84,5.12,1.22,,,8.33,29.67,8.44,19.4,1.72,,,,0.69,5.34
129S2/SvPasCrl,m,10,28,96.16,,,,,,,,,,,,,,,,,,,,
129S2/SvPasCrl,m,11,50,70.48,,,,,,,,,,,,,,,,,,,,
129S2/SvPasCrl,m,12,180,93.01,,,,,,,,,,,,,,,,,,,,
129S2/SvPasCrl,m,13,200,96.11,,,,,,,,,,,,,,,,,,,,
129S2/SvPasCrl,m,14,825,90.79,,,,,,,,,,,,,,,,,,,,
129S2/SvPasCrl,m,15,,,,,,,,,,,0.63,0.09,,,,,,,,,,
129S2/SvPasCrl,m,16,,,,,,,,,,,1.71,,,,,,,,,,,
129S2/SvPasCrl,m,17,,,,,,,,,,,1.83,0.73,,,,,,,,,,
129S2/SvPasCrl,m,18,,,,,,,,,,,1.96,0.55,,,,,,,,,,
129S2/SvPasCrl,m,19,,,,,,,,,,,2.41,0.78,,,,,,,,,,
129S2/SvPasCrl,m,2,,,8.83,0.95,2.17,0.95,3.70,24.12,3.65,1.02,,,5.82,24,5.53,15.2,1.64,,,,0.61,5.04
129S2/SvPasCrl,m,20,,,,,,,,,,,,0.54,,,,,,,,,,
129S2/SvPasCrl,m,21,,,,,,,,,,,,,,,,,,0.61,0.51,0.33,,
129S2/SvPasCrl,m,22,,,,,,,,,,,,,,,,,,0.71,0.57,0.36,,
129S2/SvPasCrl,m,23,,,,,,,,,,,,,,,,,,0.73,0.64,0.46,,
129S2/SvPasCrl,m,24,,,,,,,,,,,,,,,,,,0.73,0.62,0.43,,
129S2/SvPasCrl,m,25,,,,,,,,,,,,,,,,,,0.79,0.66,0.44,,
129S2/SvPasCrl,m,3,,,8.73,0.65,3.49,0.52,3.12,5.79,5.76,1.05,,,11.15,32.51,3.97,11.13,1.65,,,,0.68,5.47
129S2/SvPasCrl,m,4,,,7.84,0.32,2.45,0.36,1.70,12.31,4.7,0.79,,,10.64,28.42,5.22,21.9,1.19,,,,0.39,5
129S2/SvPasCrl,m,5,,,,,,,,,,,,,,14.55,,,,,,,,
129S2/SvPasCrl,m,6,,,6.76,0.58,2.89,0.67,2.03,22.77,9.63,1.2,,,5.72,31.18,6.32,20.6,,,,,0.7,4.5
129S2/SvPasCrl,m,7,,,6.17,0.54,2.14,0.43,2.52,23.82,4.73,1.68,,,7.4,17.06,4.48,10.03,0.95,,,,0.69,3.89
129S2/SvPasCrl,m,8,,,8.10,0.53,2.98,0.39,4.09,11.98,5.05,1.57,,,11.44,23.47,6.26,15.5,0.86,,,,0.72,6.17
