measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
49101,BAL,C3H/HeNCrl,152,m,283,5,183,81.7,0.644,110,550,1.33
49101,BAL,C57BL/6NCrl,839,m,186,5,72.4,32.4,0.390,84.0,275,-1.07
49101,BAL,BALB/cAnNCrl,841,m,199,6,217,88.8,1.09,50.0,637,-0.75
49101,BAL,129S2/SvPasCrl,865,m,257,5,327,146,1.27,28.0,825,0.69
49101,BAL,DBA/2NCrl,879,m,221,5,179,80.1,0.811,5.20,500,-0.20
49102,BAL_MAC,C3H/HeNCrl,152,m,89.5,5,5.33,2.38,0.0595,83.9,98.3,0.53
49102,BAL_MAC,C57BL/6NCrl,839,m,91.0,5,10.3,4.62,0.113,72.7,96.8,1.08
49102,BAL_MAC,BALB/cAnNCrl,841,m,84.4,5,16.4,7.32,0.194,56.3,95.9,-1.33
49102,BAL_MAC,129S2/SvPasCrl,865,m,89.3,5,10.8,4.81,0.121,70.5,96.2,0.46
49102,BAL_MAC,DBA/2NCrl,879,m,86.0,5,8.49,3.80,0.0987,76.0,96.0,-0.75
49103,DC,C3H/HeNCrl,152,m,8.09,9,1.13,0.378,0.140,6.17,9.59,1.11
49103,DC,C57BL/6NCrl,839,m,6.94,9,0.767,0.256,0.110,5.98,8.54,-0.66
49103,DC,BALB/cAnNCrl,841,m,7.05,9,1.83,0.611,0.260,5.31,10.8,-0.49
49103,DC,129S2/SvPasCrl,865,m,8.05,8,1.08,0.383,0.135,6.17,9.26,1.05
49103,DC,DBA/2NCrl,879,m,6.72,9,0.999,0.333,0.149,5.43,8.55,-1.00
49104,DC_plasmacytoid,C3H/HeNCrl,152,m,0.152,9,0.0700,0.0233,0.460,0.0700,0.280,-0.50
49104,DC_plasmacytoid,C57BL/6NCrl,839,m,0.171,9,0.0643,0.0214,0.376,0.0900,0.270,-0.40
49104,DC_plasmacytoid,BALB/cAnNCrl,841,m,0.163,9,0.0240,0.00799,0.147,0.130,0.210,-0.44
49104,DC_plasmacytoid,129S2/SvPasCrl,865,m,0.585,8,0.178,0.0631,0.305,0.320,0.950,1.79
49104,DC_plasmacytoid,DBA/2NCrl,879,m,0.162,9,0.0342,0.0114,0.211,0.110,0.200,-0.45
49105,DC_monocytic,C3H/HeNCrl,152,m,3.95,9,0.848,0.283,0.215,2.61,5.11,1.71
49105,DC_monocytic,C57BL/6NCrl,839,m,2.55,9,0.415,0.138,0.163,1.89,3.20,-0.45
49105,DC_monocytic,BALB/cAnNCrl,841,m,2.38,9,0.780,0.260,0.328,1.76,4.27,-0.72
49105,DC_monocytic,129S2/SvPasCrl,865,m,2.89,8,0.644,0.228,0.223,2.14,4.01,0.07
