measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
1501,anthrax_lethal_toxin,CAST/EiJ,2,f,0,,,,,,,-0.95
1501,anthrax_lethal_toxin,129S1/SvImJ,3,f,0,,,,,,,-0.95
1501,anthrax_lethal_toxin,A/J,4,f,1.00,,,,,,,1.03
1501,anthrax_lethal_toxin,BALB/cJ,5,f,0,,,,,,,-0.95
1501,anthrax_lethal_toxin,C3H/HeJ,6,f,0,,,,,,,-0.95
1501,anthrax_lethal_toxin,C57BL/6J,7,f,1.00,,,,,,,1.03
1501,anthrax_lethal_toxin,DBA/2J,8,f,1.00,,,,,,,1.03
1501,anthrax_lethal_toxin,FVB/NJ,9,f,0,,,,,,,-0.95
1501,anthrax_lethal_toxin,LP/J,10,f,0,,,,,,,-0.95
1501,anthrax_lethal_toxin,NZB/BlNJ,11,f,0,,,,,,,-0.95
1501,anthrax_lethal_toxin,SWR/J,12,f,0,,,,,,,-0.95
1501,anthrax_lethal_toxin,NOD/ShiLtJ,13,f,1.00,,,,,,,1.03
1501,anthrax_lethal_toxin,PL/J,14,f,1.00,,,,,,,1.03
1501,anthrax_lethal_toxin,AKR/J,15,f,1.00,,,,,,,1.03
1501,anthrax_lethal_toxin,CBA/J,16,f,0,,,,,,,-0.95
1501,anthrax_lethal_toxin,SJL/J,17,f,1.00,,,,,,,1.03
1501,anthrax_lethal_toxin,I/LnJ,30,f,1.00,,,,,,,1.03
1501,anthrax_lethal_toxin,SM/J,31,f,1.00,,,,,,,1.03
1501,anthrax_lethal_toxin,NON/ShiLtJ,34,f,0,,,,,,,-0.95
1501,anthrax_lethal_toxin,C57L/J,37,f,0,,,,,,,-0.95
1501,anthrax_lethal_toxin,SPRET/EiJ,39,f,1.00,,,,,,,1.03
1501,anthrax_lethal_toxin,129X1/SvJ,47,f,0,,,,,,,-0.95
1501,anthrax_lethal_toxin,129P1/ReJ,52,f,0,,,,,,,-0.95
1501,anthrax_lethal_toxin,P/J,55,f,1.00,,,,,,,1.03
1501,anthrax_lethal_toxin,MRL/MpJ,58,f,0,,,,,,,-0.95
1501,anthrax_lethal_toxin,ST/bJ,69,f,1.00,,,,,,,1.03
1501,anthrax_lethal_toxin,129S6/SvEv,108,f,0,,,,,,,-0.95
1501,anthrax_lethal_toxin,NZO/HlLtJ,122,f,0,,,,,,,-0.95
1501,anthrax_lethal_toxin,B6C3F1/J,202,f,0,,,,,,,-0.95
1501,anthrax_lethal_toxin,B6129XF1,320,f,0,,,,,,,-0.95
1501,anthrax_lethal_toxin,B6129SF1/J,330,f,0,,,,,,,-0.95
1501,anthrax_lethal_toxin,BXH10/TyJ,470,f,1.00,,,,,,,1.03
1501,anthrax_lethal_toxin,BXH11/TyJ,471,f,1.00,,,,,,,1.03
1501,anthrax_lethal_toxin,BXH14/TyJ,473,f,1.00,,,,,,,1.03
1501,anthrax_lethal_toxin,BXH19/TyJ,474,f,1.00,,,,,,,1.03
1501,anthrax_lethal_toxin,BXH4/TyJ,477,f,1.00,,,,,,,1.03
1501,anthrax_lethal_toxin,BXH6/TyJ,478,f,0,,,,,,,-0.95
1501,anthrax_lethal_toxin,BXH7/TyJ,479,f,0,,,,,,,-0.95
1501,anthrax_lethal_toxin,BXH8/TyJ,480,f,0,,,,,,,-0.95
1501,anthrax_lethal_toxin,AKXL13/TyJ,910,f,0,,,,,,,-0.95
1501,anthrax_lethal_toxin,AKXL16A/TyJ,911,f,1.00,,,,,,,1.03
1501,anthrax_lethal_toxin,AKXL17/TyJ,912,f,1.00,,,,,,,1.03
1501,anthrax_lethal_toxin,AKXL21/TyJ,913,f,0,,,,,,,-0.95
1501,anthrax_lethal_toxin,AKXL24/TyJ,914,f,0,,,,,,,-0.95
1501,anthrax_lethal_toxin,AKXL29/TyJ,915,f,1.00,,,,,,,1.03
1501,anthrax_lethal_toxin,AKXL37/TyJ,916,f,1.00,,,,,,,1.03
1501,anthrax_lethal_toxin,AKXL38/TyJ,917,f,1.00,,,,,,,1.03
1501,anthrax_lethal_toxin,AKXL6/TyJ,918,f,1.00,,,,,,,1.03
1501,anthrax_lethal_toxin,B6.Cg-Tg(Nlrp1b)1Die/DieJ,919,f,0,,,,,,,-0.95
1501,anthrax_lethal_toxin,NOD.129S2(B6)-Casp1<tm1Sesh>/LtJ,929,f,1.00,,,,,,,1.03
