measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
6501,Peters2,css,,6501,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,1,,,,,True,,,False,False,,AXB12/PgnJ,m,9.70,1.52,8,0.60
6501,Peters2,css,,6501,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,1,,,,,True,,,False,False,,AXB12/PgnJ,f,8.10,1.21,10,-0.04
6502,Peters2,css,,6502,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,2,,,,,True,,,False,False,,AXB12/PgnJ,m,9.39,0.645,8,0.25
6502,Peters2,css,,6502,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,2,,,,,True,,,False,False,,AXB12/PgnJ,f,9.02,0.657,10,-0.89
6503,Peters2,css,,6503,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,3,,,,,True,,,False,False,,AXB12/PgnJ,m,14.5,0.588,8,0.90
6503,Peters2,css,,6503,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,3,,,,,True,,,False,False,,AXB12/PgnJ,f,14.3,1.06,10,-0.07
6504,Peters2,css,,6504,HCT,hematocrit (HCT),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,4,,,,,True,,,False,False,,AXB12/PgnJ,m,42.5,1.06,8,1.31
6504,Peters2,css,,6504,HCT,hematocrit (HCT),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,4,,,,,True,,,False,False,,AXB12/PgnJ,f,41.5,2.58,10,0.36
6505,Peters2,css,,6505,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,5,,,,,True,,,False,False,,AXB12/PgnJ,m,45.4,2.18,8,1.15
6505,Peters2,css,,6505,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,5,,,,,True,,,False,False,,AXB12/PgnJ,f,46.0,2.08,10,1.34
6506,Peters2,css,,6506,MCH,mean RBC corpuscular hemoglobin (MCH),,pg,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,6,,,,,True,,,False,False,,AXB12/PgnJ,m,15.5,0.729,8,0.86
6506,Peters2,css,,6506,MCH,mean RBC corpuscular hemoglobin (MCH),,pg,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,6,,,,,True,,,False,False,,AXB12/PgnJ,f,15.8,0.459,10,0.95
6507,Peters2,css,,6507,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,7,,,,,True,,,False,False,,AXB12/PgnJ,m,34.2,1.01,8,-0.54
6507,Peters2,css,,6507,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,7,,,,,True,,,False,False,,AXB12/PgnJ,f,34.4,1.29,10,-0.83
6508,Peters2,css,,6508,CHCM,RBC corpuscular hemoglobin concentration mean (CHCM),,g/dL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,8,,,,,True,,,False,False,,AXB12/PgnJ,m,34.3,1.24,8,0.70
6508,Peters2,css,,6508,CHCM,RBC corpuscular hemoglobin concentration mean (CHCM),,g/dL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,8,,,,,True,,,False,False,,AXB12/PgnJ,f,34.9,1.51,10,0.95
6509,Peters2,css,,6509,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,9,,,,,True,,,False,False,,AXB12/PgnJ,m,14.7,1.11,8,-0.54
6509,Peters2,css,,6509,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,9,,,,,True,,,False,False,,AXB12/PgnJ,f,15.9,1.91,10,0.93
6510,Peters2,css,,6510,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,10,,,,,True,,,False,False,,AXB12/PgnJ,m,2.48,0.284,8,0.30
6510,Peters2,css,,6510,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,10,,,,,True,,,False,False,,AXB12/PgnJ,f,2.92,0.671,10,2.00
6511,Peters2,css,,6511,NEUT,neutrophil differential (percent of total WBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,11,,,,,True,,,False,False,,AXB12/PgnJ,m,9.69,1.62,8,-0.15
6511,Peters2,css,,6511,NEUT,neutrophil differential (percent of total WBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,11,,,,,True,,,False,False,,AXB12/PgnJ,f,11.2,1.65,9,0.91
6512,Peters2,css,,6512,LYM,lymphocyte differential (percent of total WBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,12,,,,,True,,,False,False,,AXB12/PgnJ,m,84.9,2.45,8,0.06
6512,Peters2,css,,6512,LYM,lymphocyte differential (percent of total WBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,12,,,,,True,,,False,False,,AXB12/PgnJ,f,83.2,2.01,9,-1.20
6513,Peters2,css,,6513,MONO,monocyte differential (percent of total WBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,13,,,,,True,,,False,False,,AXB12/PgnJ,m,2.12,0.684,8,0.93
6513,Peters2,css,,6513,MONO,monocyte differential (percent of total WBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,13,,,,,True,,,False,False,,AXB12/PgnJ,f,2.24,0.409,10,1.41
6514,Peters2,css,,6514,EOS,eosinophil differential (percent of total WBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,14,,,,,True,,,False,False,,AXB12/PgnJ,m,2.00,0.396,8,-0.31
6514,Peters2,css,,6514,EOS,eosinophil differential (percent of total WBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,14,,,,,True,,,False,False,,AXB12/PgnJ,f,1.56,0.669,10,-0.78
6515,Peters2,css,,6515,LUC,large unstained cell differential (percent of total WBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,15,,,,,True,,,False,False,,AXB12/PgnJ,m,0.575,0.167,8,-0.07
6515,Peters2,css,,6515,LUC,large unstained cell differential (percent of total WBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,15,,,,,True,,,False,False,,AXB12/PgnJ,f,0.380,0.210,10,-0.55
6516,Peters2,css,,6516,BASO,basophil differential (percent of total WBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,16,,,,,True,,,False,False,,AXB12/PgnJ,m,0.675,0.287,8,0.68
6516,Peters2,css,,6516,BASO,basophil differential (percent of total WBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,16,,,,,True,,,False,False,,AXB12/PgnJ,f,1.11,0.418,10,2.02
6517,Peters2,css,,6517,Retic,reticulocyte differential (percent of total RBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,17,,,,,True,,,False,False,,AXB12/PgnJ,m,2.08,1.04,8,-2.13
6517,Peters2,css,,6517,Retic,reticulocyte differential (percent of total RBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,17,,,,,True,,,False,False,,AXB12/PgnJ,f,2.19,1.48,10,-1.18
6518,Peters2,css,,6518,cHGB,calculated hemoglobin (HGB),,g/dL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,18,,,,,True,,,False,False,,AXB12/PgnJ,m,14.6,0.746,8,1.35
6518,Peters2,css,,6518,cHGB,calculated hemoglobin (HGB),,g/dL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,18,,,,,True,,,False,False,,AXB12/PgnJ,f,14.5,1.25,10,0.89
6519,Peters2,css,,6519,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,19,,,,,True,,,False,False,,AXB12/PgnJ,m,871,225,8,-1.20
6519,Peters2,css,,6519,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,19,,,,,True,,,False,False,,AXB12/PgnJ,f,824,152,10,-0.79
6520,Peters2,css,,6520,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,20,,,,,True,,,False,False,,AXB12/PgnJ,m,5.49,2.84,8,1.06
6520,Peters2,css,,6520,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,20,,,,,True,,,False,False,,AXB12/PgnJ,f,6.79,3.64,10,3.62
42102,Donahue12,css,,42102,litter_interval,mean litter interval,,wks,,,colony observation,,AXB BXA,f,3-50wks,animal,,2011,,,,28,2,,,,,True,,,False,False,,AXB12/PgnJ,f,5.35,1.23,8,1.26
42103,Donahue12,css,,42103,litter_size_birth,mean number of pups born,,n,,,colony observation,,AXB BXA,f,3-50wks,animal,,2011,,,,28,3,,,,,True,,,False,False,,AXB12/PgnJ,f,3.85,0.719,8,-1.27
42104,Donahue12,css,,42104,litter_size_wean,mean number of pups weaned,,n,,,colony observation,,AXB BXA,f,3-50wks,animal,,2011,,,,28,4,,,,,True,,,False,False,,AXB12/PgnJ,f,3.60,0.854,8,-1.07
42105,Donahue12,css,,42105,ratio_wean_born,ratio of pups weaned to pups born,,ratio,,,colony observation,,AXB BXA,f,3-50wks,animal,,2011,,,,28,5,,,,,True,,,False,False,,AXB12/PgnJ,f,0.925,0.0886,8,0.42
42106,Donahue12,css,,42106,fecundity_index,mean litter size divided by mean litter interval,,n/wks,,,colony observation,,AXB BXA,f,3-50wks,animal,,2011,,,,28,6,,,,,True,,,False,False,,AXB12/PgnJ,f,0.888,0.255,8,-0.98
42107,Donahue12,css,,42107,pct_Fwean,percent females at weaning,,%,,,colony observation,,AXB BXA,f,3-50wks,animal,,2011,,,,28,7,,,,,True,,,False,False,,AXB12/PgnJ,f,53.1,11.2,8,1.17
44601,HMDPpheno1,css,,44601,BMD_body,"whole body bone mineral density (BMD; skull, lumbar spine, left femur excluded)",,g/cm<sup>2</sup>,,,DXA,,HMDP w/par,m,16wks,animal,,2011,,,,96,1,,,,,True,,,False,False,,AXB12/PgnJ,m,0.0447,0.00236,7,-0.98
44602,HMDPpheno1,css,,44602,BMD_femur,bone mineral density (BMD) of left femur,,g/cm<sup>2</sup>,,,DXA,,HMDP w/par,m,16wks,animal,,2011,,,,96,2,,,,,True,,,False,False,,AXB12/PgnJ,m,0.0692,0.00435,7,-0.98
44603,HMDPpheno1,css,,44603,BMD_spine,bone mineral density (BMD) of lumbar spine,,g/cm<sup>2</sup>,,,DXA,,HMDP w/par,m,16wks,animal,,2011,,,,96,3,,,,,True,,,False,False,,AXB12/PgnJ,m,0.0536,0.00280,7,-0.63
45301,HMDPpheno3,css,,45301,HR,pulse rate,,n/min,,,tail cuff,,HMDP w/par,m,9-10wks,strainsex,,2012,,,,58,1,,,,,True,,,False,False,,AXB12/PgnJ,m,602,19.5,5,-0.16
45302,HMDPpheno3,css,,45302,BP,systolic blood pressure,,mmHg,,,tail cuff,,HMDP w/par,m,9-10wks,strainsex,,2012,,,,58,2,,,,,True,,,False,False,,AXB12/PgnJ,m,134,6.93,5,0.13
46401,HMDPpheno2,css,,46401,HDL,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,1,,,,,True,,,False,False,,AXB12/PgnJ,m,91.0,6.48,6,-0.09
46402,HMDPpheno2,css,,46402,LDL_VLDL,low density lipoprotein (plasma LDL) plus very low density lipoprotein (plasma VLDL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,2,,,,,True,,,False,False,,AXB12/PgnJ,m,10.5,4.97,6,-0.91
46403,HMDPpheno2,css,,46403,CHOL_un,unesterified cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,3,,,,,True,,,False,False,,AXB12/PgnJ,m,18.2,2.86,6,-0.41
46404,HMDPpheno2,css,,46404,CHOL_tot,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,4,,,,,True,,,False,False,,AXB12/PgnJ,m,102,9.69,6,-0.38
46405,HMDPpheno2,css,,46405,FFA,free fatty acids (plasma FFA),,mEq/L,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,5,,,,,True,,,False,False,,AXB12/PgnJ,m,42.0,7.95,6,-0.56
46406,HMDPpheno2,css,,46406,TG,"triglycerides (plasma TG, 16h fast)",,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,6,,,,,True,,,False,False,,AXB12/PgnJ,m,23.0,8.81,6,-0.98
46407,HMDPpheno2,css,,46407,pct_fat,"percentage of tissue mass that is fat, whole body with head (NMR)",,%,,,NMR,,HMDP w/par,m,16wks,animal,,2010,,,,99,7,,,,,True,,,False,False,,AXB12/PgnJ,m,10.0,1.08,6,-0.76
46801,HMDPpheno4,css,series,46801,ftr_pre_thig,"fear training, percent time spent near chamber walls, day1",pre-stimulus,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,1,pre-stimulus,,,,True,,,False,False,,AXB12/PgnJ,m,62.9,19.5,8,0.60
46802,HMDPpheno4,css,series,46801,ftr_post_thig,"fear training, percent time spent near chamber walls, day1",post-stimulus,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,2,post-stimulus,,,,True,,,False,False,,AXB12/PgnJ,m,61.1,29.7,8,-0.65
46811,HMDPpheno4,css,series,46811,ftr_pre_vel,"fear training, velocity, day 1",pre-stimulus,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,11,pre-stimulus,,,,True,,,False,False,,AXB12/PgnJ,m,4.18,0.830,8,-1.23
46812,HMDPpheno4,css,series,46811,ftr_post_vel,"fear training, velocity, day 1",post-stimulus,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,12,post-stimulus,,,,True,,,False,False,,AXB12/PgnJ,m,3.33,0.664,8,-0.34
46821,HMDPpheno4,css,series,46821,ftr_pre_imob,"fear training, percent time immobile, day 1",pre-stimulus,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,21,pre-stimulus,,,,True,,,False,False,,AXB12/PgnJ,m,21.8,5.37,8,1.47
46822,HMDPpheno4,css,series,46821,ftr_post_imob,"fear training, percent time immobile, day 1",post-stimulus,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,22,post-stimulus,,,,True,,,False,False,,AXB12/PgnJ,m,38.8,13.2,8,0.67
46831,HMDPpheno4,css,,46831,ftr_post_act_burst,"fear training activity burst to footshock, shock reactivity, day 1",,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,31,,,,,True,,,False,False,,AXB12/PgnJ,m,21.3,10.3,8,-1.60
46836,HMDPpheno4,css,,46836,ctx_thig,"contextual fear thigmotaxis, percent time spent near chamber walls, day 2",,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,36,,,,,True,,,False,False,,AXB12/PgnJ,m,58.2,30.9,8,-0.22
46841,HMDPpheno4,css,,46841,ctx_vel,"contextual fear velocity, day 2",,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,41,,,,,True,,,False,False,,AXB12/PgnJ,m,2.77,0.877,8,-0.66
46846,HMDPpheno4,css,,46846,ctx_imob,"contextual fear percent time immobile, day 2",,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,46,,,,,True,,,False,False,,AXB12/PgnJ,m,44.2,15.7,8,0.64
46851,HMDPpheno4,css,series,46851,precue_thig,"cued fear thigmotaxis, percent time spent near chamber walls, day 3",pre-cue,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,51,pre-cue,,,,True,,,False,False,,AXB12/PgnJ,m,75.0,9.50,8,0.65
46852,HMDPpheno4,css,series,46851,cue_thig,"cued fear thigmotaxis, percent time spent near chamber walls, day 3",cue,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,52,cue,,,,True,,,False,False,,AXB12/PgnJ,m,59.8,10.6,8,-0.96
46861,HMDPpheno4,css,series,46861,precue_vel,"cued fear, velocity, day 3",pre-cue,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,61,pre-cue,,,,True,,,False,False,,AXB12/PgnJ,m,4.81,1.82,8,0.75
46862,HMDPpheno4,css,series,46861,cue_vel,"cued fear, velocity, day 3",cue,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,62,cue,,,,True,,,False,False,,AXB12/PgnJ,m,0.863,0.262,8,0.42
46871,HMDPpheno4,css,series,46871,precue_imob,"cued fear, percent time immobile, day 3",pre-cue,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,71,pre-cue,,,,True,,,False,False,,AXB12/PgnJ,m,8.33,11.3,8,-1.16
46872,HMDPpheno4,css,series,46871,cue_imob,"cued fear, percent time immobile, day 3",cue,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,72,cue,,,,True,,,False,False,,AXB12/PgnJ,m,9.81,9.34,8,-1.50
48901,HMDPpheno5,css,,48901,WBC,white blood cell count (WBC; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,1,,,,,True,,,False,False,,AXB12/PgnJ,m,2.15,1.63,2,-0.76
48907,HMDPpheno5,css,,48907,LYM,lymphocyte count (LYM; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,7,,,,,True,,,False,False,,AXB12/PgnJ,m,1.45,1.06,2,-0.75
48913,HMDPpheno5,css,,48913,pct_LYM,lymphocyte differential (LYM; percentage of viable WBC),,%,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,13,,,,,True,,,False,False,,AXB12/PgnJ,m,72.8,5.52,2,0.76
48919,HMDPpheno5,css,,48919,MONO,monocyte count (MONO; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,19,,,,,True,,,False,False,,AXB12/PgnJ,m,0.250,0.0707,2,-0.31
48925,HMDPpheno5,css,,48925,pct_MONO,monocyte differential (MONO; percentage of viable WBC),,%,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,25,,,,,True,,,False,False,,AXB12/PgnJ,m,5.75,1.34,2,-0.78
48931,HMDPpheno5,css,,48931,GRA,granulocyte count (GRA; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,31,,,,,True,,,False,False,,AXB12/PgnJ,m,0.450,0.495,2,-0.86
48937,HMDPpheno5,css,,48937,pct_GRA,granulocyte differential (GRA; percentage of total viable WBC),,%,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,37,,,,,True,,,False,False,,AXB12/PgnJ,m,21.4,4.17,2,-0.65
48943,HMDPpheno5,css,,48943,RBC,red blood cell count (RBC; units per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,43,,,,,True,,,False,False,,AXB12/PgnJ,m,7.34,1.26,2,-0.71
48949,HMDPpheno5,css,,48949,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,49,,,,,True,,,False,False,,AXB12/PgnJ,m,48.7,0.424,2,1.10
48955,HMDPpheno5,css,,48955,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,55,,,,,True,,,False,False,,AXB12/PgnJ,m,15.4,0.141,2,-1.28
48961,HMDPpheno5,css,,48961,MCH,mean RBC corpuscular hemoglobin (MCH),,pg,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,61,,,,,True,,,False,False,,AXB12/PgnJ,m,15.8,0.707,2,0.83
48967,HMDPpheno5,css,,48967,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,67,,,,,True,,,False,False,,AXB12/PgnJ,m,32.5,1.06,2,-0.56
48973,HMDPpheno5,css,,48973,HGB,hemoglobin (HGB),,g/dL,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,73,,,,,True,,,False,False,,AXB12/PgnJ,m,11.6,1.48,2,-0.49
48979,HMDPpheno5,css,,48979,HCT,hematocrit (HCT),,%,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,79,,,,,True,,,False,False,,AXB12/PgnJ,m,35.8,5.87,2,-0.23
48985,HMDPpheno5,css,,48985,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,85,,,,,True,,,False,False,,AXB12/PgnJ,m,168,98.3,2,-1.16
48991,HMDPpheno5,css,,48991,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,91,,,,,True,,,False,False,,AXB12/PgnJ,m,7.45,1.91,2,3.06
50101,HMDPpheno6,css,,50101,Ala,"liver alanine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,1,,,,,True,,,False,False,,AXB12/PgnJ,m,52932328,0,1,-1.34
50102,HMDPpheno6,css,,50102,Asn,"liver asparagine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,2,,,,,True,,,False,False,,AXB12/PgnJ,m,209574,0,1,-0.69
50103,HMDPpheno6,css,,50103,Asp,"liver aspartate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,3,,,,,True,,,False,False,,AXB12/PgnJ,m,15106733,0,1,0.78
50104,HMDPpheno6,css,,50104,beta_Ala,"liver beta-alanine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,4,,,,,True,,,False,False,,AXB12/PgnJ,m,854345,0,1,0.55
50105,HMDPpheno6,css,,50105,acetyl_Asn,"liver N-acetylasparagine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,103,5,,,,,True,,,False,False,,AXB12/PgnJ,m,86477,0,1,0.71
50106,HMDPpheno6,css,,50106,acetyl_Ala,"liver N-acetylalanine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,104,6,,,,,True,,,False,False,,AXB12/PgnJ,m,18374,0,1,-0.65
50107,HMDPpheno6,css,,50107,aminobutyrate,"liver 2-aminobutyrate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,7,,,,,True,,,False,False,,AXB12/PgnJ,m,2807178,0,1,0.98
50108,HMDPpheno6,css,,50108,creatine,"liver creatine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,8,,,,,True,,,False,False,,AXB12/PgnJ,m,4343667,0,1,0.70
50109,HMDPpheno6,css,,50109,AHB,"liver 2-hydroxybutyrate (AHB) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,99,9,,,,,True,,,False,False,,AXB12/PgnJ,m,170218,0,1,-0.20
50110,HMDPpheno6,css,,50110,Cys,"liver cysteine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,10,,,,,True,,,False,False,,AXB12/PgnJ,m,938990,0,1,-1.04
50111,HMDPpheno6,css,,50111,hypotaurine,"liver hypotaurine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,11,,,,,True,,,False,False,,AXB12/PgnJ,m,1465606,0,1,-0.02
50112,HMDPpheno6,css,,50112,Met,"liver methionine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,12,,,,,True,,,False,False,,AXB12/PgnJ,m,5795182,0,1,-0.85
50113,HMDPpheno6,css,,50113,Met_sulf,"liver methionine sulfoxide (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,104,13,,,,,True,,,False,False,,AXB12/PgnJ,m,131453,0,1,-0.55
50114,HMDPpheno6,css,,50114,taurine,"liver taurine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,14,,,,,True,,,False,False,,AXB12/PgnJ,m,1316950,0,1,0.20
50115,HMDPpheno6,css,,50115,acetyl_Met,"liver N-acetylmethionine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,15,,,,,True,,,False,False,,AXB12/PgnJ,m,14088,0,1,-1.13
50116,HMDPpheno6,css,,50116,SAH,"liver S-adenosylhomocysteine (SAH) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,16,,,,,True,,,False,False,,AXB12/PgnJ,m,24846,0,1,-1.80
50117,HMDPpheno6,css,,50117,GABA,"liver gamma-aminobutyrate (GABA) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,17,,,,,True,,,False,False,,AXB12/PgnJ,m,378957,0,1,-0.20
50118,HMDPpheno6,css,,50118,acetyl_Glu,"liver N-acetylglutamate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,18,,,,,True,,,False,False,,AXB12/PgnJ,m,381432,0,1,0.96
50119,HMDPpheno6,css,,50119,Gln,"liver glutamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,19,,,,,True,,,False,False,,AXB12/PgnJ,m,11235387,0,1,-0.24
50120,HMDPpheno6,css,,50120,Glu,"liver glutamate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,20,,,,,True,,,False,False,,AXB12/PgnJ,m,5755916,0,1,0.04
50121,HMDPpheno6,css,,50121,CySSG,"liver cysteine-glutathione disulfide (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,21,,,,,True,,,False,False,,AXB12/PgnJ,m,2156144,0,1,-0.04
