strain,sex,animal_id,grooming_0,grooming_3,grooming_6,grooming_12,scratching_0,scratching_3,scratching_6,scratching_12,jumping_0,jumping_3,jumping_6,jumping_12,EPM_pct_closed_0,EPM_pct_closed_3,EPM_pct_closed_6,EPM_pct_closed_12,EPM_pct_open_0,EPM_pct_open_3,EPM_pct_open_6,EPM_pct_open_12,EPM_pct_center_0,EPM_pct_center_3,EPM_pct_center_6,EPM_pct_center_12,FC_immediate_0,FC_immediate_3,FC_immediate_6,FC_immediate_12,FC_context_0,FC_context_3,FC_context_6,FC_context_12,FC_preCS_0,FC_preCS_3,FC_preCS_6,FC_preCS_12,FC_CS_0,FC_CS_3,FC_CS_6,FC_CS_12
129S6/SvEvTac,m,09-1198a,,4,,,,0,,,,0,,,,31.25,,,,30.99,,,,37.84,,,,16.7,,,,60.0,,,,5.6,,,,100.0,,
129S6/SvEvTac,m,09-1198b,,4,,,,1,,,,0,,,,26.90,,,,38.01,,,,35.04,,,,25.0,,,,53.3,,,,0.0,,,,88.9,,
129S6/SvEvTac,m,09-1198c,,2,,,,1,,,,0,,,,32.22,,,,43.16,,,,24.71,,,,33.3,,,,63.3,,,,5.6,,,,94.4,,
129S6/SvEvTac,m,09-1198d,,2,,,,0,,,,0,,,,15.51,,,,43.91,,,,40.60,,,,16.7,,,,53.3,,,,0.0,,,,88.9,,
129S6/SvEvTac,m,09-1199a,,3,,,,1,,,,0,,,,25.37,,,,39.18,,,,35.49,,,,0.0,,,,56.7,,,,0.0,,,,94.4,,
129S6/SvEvTac,m,09-1199b,,3,,,,1,,,,0,,,,71.41,,,,13.52,,,,15.25,,,,25.0,,,,56.7,,,,0.0,,,,88.9,,
129S6/SvEvTac,m,09-1199c,,2,,,,0,,,,0,,,,89.18,,,,3.54,,,,7.40,,,,41.7,,,,66.7,,,,5.6,,,,94.4,,
129S6/SvEvTac,m,09-1199d,3,,,,0,,,,0,,,,31.73,,,,20.94,,,,47.41,,,,16.7,,,,63.3,,,,0.0,,,,94.4,,,
129S6/SvEvTac,m,09-1232a,,,3,,,,0,,,,0,,,,41.09,,,,26.84,,,,32.14,,,,41.7,,,,56.7,,,,0.0,,,,88.9,
129S6/SvEvTac,m,09-1232b,,,3,,,,1,,,,0,,,,21.88,,,,23.37,,,,54.89,,,,25.0,,,,53.3,,,,16.7,,,,94.4,
129S6/SvEvTac,m,09-1232c,,,2,,,,1,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S6/SvEvTac,m,09-1232d,,,2,,,,3,,,,0,,,,29.21,,,,32.49,,,,38.39,,,,8.3,,,,66.7,,,,11.1,,,,88.9,
129S6/SvEvTac,m,09-1233a,,,,4,,,,0,,,,0,,,,54.88,,,,28.55,,,,16.65,,,,16.7,,,,73.3,,,,16.7,,,,88.9
129S6/SvEvTac,m,09-1233b,,,,2,,,,0,,,,0,,,,21.78,,,,38.11,,,,40.20,,,,41.7,,,,60.0,,,,11.1,,,,94.4
