measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
47301,grooming_0,129S6/SvEvTac,53,m,2.50,12,0.798,0.230,0.319,1.00,4.00,-1.02
47301,grooming_0,BALB/cByJ,50,m,3.50,12,1.24,0.359,0.355,2.00,6.00,-0.32
47301,grooming_0,CBA/J,16,m,3.07,14,1.94,0.518,0.632,0,8.00,-0.62
47301,grooming_0,DBA/1J,65,m,6.07,14,0.997,0.267,0.164,4.00,7.00,1.49
47301,grooming_0,DBA/2J,8,m,6.25,12,1.66,0.479,0.265,4.00,9.00,1.62
47301,grooming_0,C57BL/6J,7,m,3.93,14,1.21,0.322,0.307,2.00,6.00,-0.01
47301,grooming_0,C3H/HeJ,6,m,3.07,14,0.917,0.245,0.299,2.00,5.00,-0.62
47301,grooming_0,A/J,4,m,3.21,14,1.12,0.300,0.349,2.00,5.00,-0.52
47302,grooming_3,A/J,4,m,3.00,10,0.816,0.258,0.272,2.00,4.00,-0.47
47302,grooming_3,129S6/SvEvTac,53,m,2.70,10,0.823,0.260,0.305,2.00,4.00,-0.93
47302,grooming_3,BALB/cByJ,50,m,3.40,10,0.843,0.267,0.248,2.00,5.00,0.16
47302,grooming_3,CBA/J,16,m,3.00,10,1.25,0.394,0.416,1.00,5.00,-0.47
47302,grooming_3,DBA/2J,8,m,4.60,10,2.22,0.702,0.483,2.00,8.00,2.02
47302,grooming_3,DBA/1J,65,m,3.40,10,1.17,0.371,0.345,2.00,6.00,0.16
47302,grooming_3,C57BL/6J,7,m,3.70,10,1.25,0.396,0.338,2.00,6.00,0.62
47302,grooming_3,C3H/HeJ,6,m,2.60,10,0.699,0.221,0.269,2.00,4.00,-1.09
47303,grooming_6,A/J,4,m,3.20,10,0.919,0.291,0.287,2.00,5.00,-0.37
47303,grooming_6,C3H/HeJ,6,m,2.40,10,0.699,0.221,0.291,1.00,3.00,-0.86
47303,grooming_6,C57BL/6J,7,m,3.80,10,1.40,0.442,0.368,1.00,6.00,-0.01
47303,grooming_6,DBA/2J,8,m,5.70,10,2.36,0.746,0.414,3.00,10.0,1.16
47303,grooming_6,CBA/J,16,m,2.70,10,0.949,0.300,0.351,1.00,4.00,-0.68
47303,grooming_6,BALB/cByJ,50,m,3.30,10,0.949,0.300,0.287,1.00,4.00,-0.31
47303,grooming_6,129S6/SvEvTac,53,m,2.50,10,0.850,0.269,0.340,1.00,4.00,-0.80
47303,grooming_6,DBA/1J,65,m,6.90,10,2.18,0.690,0.316,3.00,9.00,1.89
47304,grooming_12,CBA/J,16,m,3.00,10,0.816,0.258,0.272,2.00,4.00,-0.64
47304,grooming_12,A/J,4,m,3.30,10,0.949,0.300,0.287,2.00,5.00,-0.39
47304,grooming_12,C3H/HeJ,6,m,2.78,9,0.833,0.278,0.300,2.00,4.00,-0.82
47304,grooming_12,C57BL/6J,7,m,4.10,10,1.29,0.407,0.314,2.00,6.00,0.27
47304,grooming_12,DBA/2J,8,m,6.00,10,2.36,0.745,0.393,3.00,9.00,1.84
47304,grooming_12,BALB/cByJ,50,m,3.60,10,1.07,0.340,0.299,2.00,5.00,-0.14
47304,grooming_12,129S6/SvEvTac,53,m,2.40,10,1.26,0.400,0.527,1.00,5.00,-1.13
47304,grooming_12,DBA/1J,65,m,5.00,10,1.25,0.394,0.249,3.00,7.00,1.01
47306,scratching_0,A/J,4,m,0.929,14,1.82,0.486,1.96,0,6.00,-0.55
47306,scratching_0,C3H/HeJ,6,m,1.14,14,1.29,0.345,1.13,0,4.00,-0.36
47306,scratching_0,C57BL/6J,7,m,2.29,14,2.61,0.699,1.14,0,10.0,0.63
47306,scratching_0,DBA/2J,8,m,3.00,12,2.92,0.844,0.974,0,9.00,1.25
47306,scratching_0,CBA/J,16,m,0.0714,14,0.267,0.0714,3.74,0,1.00,-1.29
47306,scratching_0,BALB/cByJ,50,m,1.33,12,1.44,0.414,1.08,0,5.00,-0.20
47306,scratching_0,129S6/SvEvTac,53,m,0.500,12,0.674,0.195,1.35,0,2.00,-0.92
47306,scratching_0,DBA/1J,65,m,3.21,14,2.58,0.689,0.802,0,9.00,1.43
47307,scratching_3,DBA/2J,8,m,0.900,10,1.37,0.433,1.52,0,4.00,-0.39
47307,scratching_3,A/J,4,m,1.10,10,1.20,0.379,1.09,0,4.00,-0.17
47307,scratching_3,C3H/HeJ,6,m,1.20,10,1.03,0.327,0.861,0,3.00,-0.06
47307,scratching_3,C57BL/6J,7,m,3.00,10,1.76,0.558,0.588,1.00,6.00,1.94
47307,scratching_3,CBA/J,16,m,0.100,10,0.316,0.1000,3.16,0,1.00,-1.27
47307,scratching_3,BALB/cByJ,50,m,1.40,10,1.35,0.427,0.964,0,4.00,0.17
47307,scratching_3,129S6/SvEvTac,53,m,0.400,10,0.516,0.163,1.29,0,1.00,-0.94
47307,scratching_3,DBA/1J,65,m,1.90,10,1.20,0.379,0.630,0,4.00,0.72
47308,scratching_6,A/J,4,m,1.20,10,1.32,0.416,1.10,0,4.00,-0.32
47308,scratching_6,DBA/1J,65,m,1.80,10,2.39,0.757,1.33,0,8.00,0.18
47308,scratching_6,129S6/SvEvTac,53,m,0.600,10,0.966,0.306,1.61,0,3.00,-0.82
47308,scratching_6,BALB/cByJ,50,m,1.20,10,1.14,0.359,0.946,0,4.00,-0.32
47308,scratching_6,CBA/J,16,m,0.200,10,0.422,0.133,2.11,0,1.00,-1.15
47308,scratching_6,DBA/2J,8,m,3.80,10,2.53,0.800,0.666,1.00,7.00,1.83
47308,scratching_6,C57BL/6J,7,m,2.90,10,2.56,0.809,0.882,0,8.00,1.09
47308,scratching_6,C3H/HeJ,6,m,1.00,10,0.816,0.258,0.816,0,2.00,-0.49
47309,scratching_12,129S6/SvEvTac,53,m,0.600,10,0.699,0.221,1.17,0,2.00,-0.77
47309,scratching_12,A/J,4,m,1.60,10,1.35,0.427,0.844,0,4.00,0.39
47309,scratching_12,C3H/HeJ,6,m,1.00,9,1.12,0.373,1.12,0,3.00,-0.31
47309,scratching_12,C57BL/6J,7,m,2.40,10,2.22,0.702,0.925,0,6.00,1.32
47309,scratching_12,DBA/2J,8,m,2.50,10,2.51,0.792,1.00,0,7.00,1.44
47309,scratching_12,CBA/J,16,m,0,10,0,0,0,0,0,-1.47
47309,scratching_12,BALB/cByJ,50,m,1.00,10,0.667,0.211,0.667,0,2.00,-0.31
47309,scratching_12,DBA/1J,65,m,1.00,10,1.25,0.394,1.25,0,4.00,-0.31
47311,jumping_0,A/J,4,m,0,14,0,0,0,0,0,-0.70
47311,jumping_0,C3H/HeJ,6,m,1.07,14,1.98,0.529,1.85,0,6.00,-0.26
47311,jumping_0,DBA/1J,65,m,5.36,14,7.93,2.12,1.48,0,23.0,1.51
47311,jumping_0,129S6/SvEvTac,53,m,0,12,0,0,0,0,0,-0.70
47311,jumping_0,BALB/cByJ,50,m,0,12,0,0,0,0,0,-0.70
47311,jumping_0,CBA/J,16,m,5.71,14,4.92,1.32,0.861,0,14.0,1.66
47311,jumping_0,DBA/2J,8,m,0.167,12,0.389,0.112,2.34,0,1.00,-0.63
47311,jumping_0,C57BL/6J,7,m,1.21,14,4.26,1.14,3.51,0,16.0,-0.20
47312,jumping_3,A/J,4,m,0,10,0,0,0,0,0,-0.53
47312,jumping_3,DBA/1J,65,m,3.20,10,3.58,1.13,1.12,0,10.0,1.13
47312,jumping_3,129S6/SvEvTac,53,m,0,10,0,0,0,0,0,-0.53
47312,jumping_3,BALB/cByJ,50,m,0,10,0,0,0,0,0,-0.53
47312,jumping_3,CBA/J,16,m,4.90,10,5.32,1.68,1.09,0,14.0,2.02
47312,jumping_3,DBA/2J,8,m,0.100,10,0.316,0.1000,3.16,0,1.00,-0.48
47312,jumping_3,C57BL/6J,7,m,0,10,0,0,0,0,0,-0.53
47312,jumping_3,C3H/HeJ,6,m,0,10,0,0,0,0,0,-0.53
47313,jumping_6,DBA/1J,65,m,8.30,10,8.51,2.69,1.03,0,25.0,2.24
47313,jumping_6,A/J,4,m,0,10,0,0,0,0,0,-0.50
47313,jumping_6,C3H/HeJ,6,m,0,10,0,0,0,0,0,-0.50
47313,jumping_6,C57BL/6J,7,m,0,10,0,0,0,0,0,-0.50
47313,jumping_6,DBA/2J,8,m,0.200,10,0.422,0.133,2.11,0,1.00,-0.44
47313,jumping_6,CBA/J,16,m,3.70,10,3.71,1.17,1.00,0,10.0,0.72
47313,jumping_6,BALB/cByJ,50,m,0,10,0,0,0,0,0,-0.50
47313,jumping_6,129S6/SvEvTac,53,m,0,10,0,0,0,0,0,-0.50
47314,jumping_12,C3H/HeJ,6,m,1.11,9,2.09,0.696,1.88,0,6.00,0.06
47314,jumping_12,A/J,4,m,0,10,0,0,0,0,0,-0.56
47314,jumping_12,DBA/1J,65,m,1.80,10,2.90,0.917,1.61,0,8.00,0.45
47314,jumping_12,129S6/SvEvTac,53,m,0,10,0,0,0,0,0,-0.56
47314,jumping_12,BALB/cByJ,50,m,0,10,0,0,0,0,0,-0.56
47314,jumping_12,CBA/J,16,m,5.10,10,4.36,1.38,0.854,0,12.0,2.29
47314,jumping_12,DBA/2J,8,m,0,10,0,0,0,0,0,-0.56
47314,jumping_12,C57BL/6J,7,m,0,10,0,0,0,0,0,-0.56
47321,EPM_pct_closed_0,BALB/cByJ,50,m,22.4,12,12.0,3.47,0.537,0.520,42.4,-1.33
47321,EPM_pct_closed_0,DBA/1J,65,m,49.7,12,20.3,5.87,0.409,11.0,80.1,0.68
47321,EPM_pct_closed_0,129S6/SvEvTac,53,m,28.8,12,15.7,4.54,0.546,8.16,61.5,-0.86
47321,EPM_pct_closed_0,CBA/J,16,m,35.5,13,16.4,4.55,0.462,2.15,61.7,-0.37
47321,EPM_pct_closed_0,DBA/2J,8,m,57.3,12,11.4,3.28,0.198,38.3,74.3,1.23
47321,EPM_pct_closed_0,C57BL/6J,7,m,59.8,14,8.90,2.38,0.149,46.2,73.6,1.42
47321,EPM_pct_closed_0,C3H/HeJ,6,m,33.0,13,11.7,3.25,0.355,14.6,49.6,-0.55
47321,EPM_pct_closed_0,A/J,4,m,37.7,14,35.8,9.57,0.949,1.22,99.9,-0.21
47322,EPM_pct_closed_3,BALB/cByJ,50,m,16.6,10,14.1,4.46,0.852,3.54,48.9,-1.58
47322,EPM_pct_closed_3,CBA/J,16,m,33.1,8,29.0,10.2,0.874,0.190,76.2,-0.56
47322,EPM_pct_closed_3,DBA/2J,8,m,65.8,10,11.9,3.76,0.181,41.4,81.0,1.47
47322,EPM_pct_closed_3,C57BL/6J,7,m,57.7,10,10.4,3.29,0.180,39.8,75.1,0.97
47322,EPM_pct_closed_3,C3H/HeJ,6,m,27.8,9,12.0,4.00,0.432,13.5,48.9,-0.89
47322,EPM_pct_closed_3,A/J,4,m,40.4,10,31.7,10.0,0.785,5.78,87.0,-0.11
47322,EPM_pct_closed_3,DBA/1J,65,m,50.3,10,15.4,4.87,0.306,33.7,84.6,0.51
47322,EPM_pct_closed_3,129S6/SvEvTac,53,m,45.2,10,27.5,8.70,0.608,15.5,89.2,0.19
47323,EPM_pct_closed_6,129S6/SvEvTac,53,m,41.3,9,22.4,7.46,0.542,7.10,80.2,0.31
47323,EPM_pct_closed_6,CBA/J,16,m,23.8,9,9.31,3.10,0.391,17.1,45.3,-1.04
47323,EPM_pct_closed_6,DBA/2J,8,m,55.1,10,22.0,6.97,0.400,16.6,88.2,1.37
47323,EPM_pct_closed_6,C57BL/6J,7,m,56.5,10,13.6,4.29,0.240,33.4,75.0,1.48
47323,EPM_pct_closed_6,C3H/HeJ,6,m,30.1,9,12.2,4.06,0.404,12.4,49.6,-0.56
47323,EPM_pct_closed_6,A/J,4,m,32.2,10,19.4,6.15,0.604,6.53,65.1,-0.39
47323,EPM_pct_closed_6,DBA/1J,65,m,37.0,10,16.3,5.15,0.440,11.3,67.6,-0.02
47323,EPM_pct_closed_6,BALB/cByJ,50,m,22.5,10,12.9,4.09,0.576,2.41,36.9,-1.14
47324,EPM_pct_closed_12,C3H/HeJ,6,m,25.7,9,4.69,1.56,0.183,21.2,35.7,-0.54
47324,EPM_pct_closed_12,C57BL/6J,7,m,55.8,10,9.34,2.95,0.167,42.7,73.9,1.01
47324,EPM_pct_closed_12,DBA/2J,8,m,71.6,10,9.80,3.10,0.137,59.1,86.1,1.82
47324,EPM_pct_closed_12,CBA/J,16,m,21.3,9,14.0,4.66,0.656,0,36.3,-0.76
47324,EPM_pct_closed_12,BALB/cByJ,50,m,21.7,10,10.9,3.46,0.505,2.76,38.9,-0.74
47324,EPM_pct_closed_12,129S6/SvEvTac,53,m,36.9,10,23.2,7.35,0.629,8.88,66.9,0.04
47324,EPM_pct_closed_12,DBA/1J,65,m,41.1,10,17.7,5.61,0.432,9.13,64.1,0.25
47324,EPM_pct_closed_12,A/J,4,m,15.1,10,18.4,5.82,1.22,0,51.4,-1.08
47326,EPM_pct_open_0,CBA/J,16,m,51.4,13,17.5,4.85,0.340,24.9,85.9,0.90
47326,EPM_pct_open_0,DBA/2J,8,m,21.3,12,12.5,3.60,0.586,6.88,54.2,-1.10
47326,EPM_pct_open_0,C57BL/6J,7,m,23.9,14,7.90,2.11,0.330,11.9,36.0,-0.93
47326,EPM_pct_open_0,C3H/HeJ,6,m,54.3,13,12.1,3.36,0.223,39.0,80.1,1.09
47326,EPM_pct_open_0,A/J,4,m,40.7,14,31.7,8.46,0.779,0,86.9,0.19
47326,EPM_pct_open_0,DBA/1J,65,m,23.8,12,10.0,2.89,0.421,7.04,38.3,-0.94
47326,EPM_pct_open_0,129S6/SvEvTac,53,m,30.1,12,14.8,4.27,0.492,12.4,64.4,-0.52
47326,EPM_pct_open_0,BALB/cByJ,50,m,57.7,12,12.6,3.64,0.219,47.0,86.6,1.32
47327,EPM_pct_open_3,C57BL/6J,7,m,25.0,10,9.44,2.99,0.377,9.98,41.7,-0.83
47327,EPM_pct_open_3,DBA/2J,8,m,17.5,10,7.81,2.47,0.446,8.15,30.3,-1.23
47327,EPM_pct_open_3,CBA/J,16,m,54.8,8,31.0,11.0,0.566,13.2,95.3,0.76
47327,EPM_pct_open_3,BALB/cByJ,50,m,69.2,10,17.8,5.62,0.257,35.2,92.6,1.53
47327,EPM_pct_open_3,129S6/SvEvTac,53,m,25.7,10,15.9,5.03,0.620,3.26,43.9,-0.79
47327,EPM_pct_open_3,DBA/1J,65,m,29.4,10,14.6,4.63,0.497,4.57,51.0,-0.60
47327,EPM_pct_open_3,A/J,4,m,45.1,10,29.0,9.18,0.644,3.31,84.3,0.24
47327,EPM_pct_open_3,C3H/HeJ,6,m,57.7,9,15.7,5.24,0.272,33.9,77.9,0.92
47328,EPM_pct_open_6,C57BL/6J,7,m,28.3,10,13.2,4.19,0.468,13.0,56.0,-0.70
47328,EPM_pct_open_6,DBA/2J,8,m,15.2,10,9.06,2.87,0.597,3.15,30.9,-1.44
47328,EPM_pct_open_6,CBA/J,16,m,64.7,9,10.5,3.50,0.162,43.0,76.1,1.35
47328,EPM_pct_open_6,BALB/cByJ,50,m,55.8,10,13.8,4.36,0.247,35.9,75.2,0.85
47328,EPM_pct_open_6,129S6/SvEvTac,53,m,25.4,9,17.8,5.94,0.701,10.2,68.9,-0.86
47328,EPM_pct_open_6,A/J,4,m,45.2,10,17.4,5.49,0.384,17.9,70.4,0.25
47328,EPM_pct_open_6,C3H/HeJ,6,m,57.7,9,13.6,4.52,0.235,38.0,78.5,0.96
47328,EPM_pct_open_6,DBA/1J,65,m,33.5,10,13.5,4.28,0.404,13.9,56.3,-0.41
47329,EPM_pct_open_12,129S6/SvEvTac,53,m,24.6,10,11.2,3.55,0.457,8.53,40.0,-0.94
47329,EPM_pct_open_12,A/J,4,m,69.9,10,23.6,7.47,0.338,30.3,99.9,1.14
47329,EPM_pct_open_12,C3H/HeJ,6,m,61.6,9,4.99,1.66,0.0810,53.4,70.2,0.76
47329,EPM_pct_open_12,C57BL/6J,7,m,27.0,10,7.32,2.31,0.271,12.8,38.0,-0.83
47329,EPM_pct_open_12,DBA/2J,8,m,15.4,10,6.78,2.15,0.440,7.04,27.6,-1.36
47329,EPM_pct_open_12,CBA/J,16,m,65.3,9,14.4,4.78,0.220,49.5,91.2,0.93
47329,EPM_pct_open_12,BALB/cByJ,50,m,61.7,10,13.2,4.18,0.214,46.3,89.9,0.77
47329,EPM_pct_open_12,DBA/1J,65,m,34.6,10,11.7,3.71,0.339,19.1,52.0,-0.48
47331,EPM_pct_center_0,DBA/1J,65,m,26.7,12,15.3,4.41,0.571,13.5,58.7,0.54
47331,EPM_pct_center_0,129S6/SvEvTac,53,m,41.3,12,13.4,3.86,0.324,24.3,62.6,2.14
47331,EPM_pct_center_0,BALB/cByJ,50,m,20.0,12,7.23,2.09,0.361,10.6,39.2,-0.19
47331,EPM_pct_center_0,CBA/J,16,m,13.3,13,3.89,1.08,0.292,6.48,21.5,-0.92
47331,EPM_pct_center_0,DBA/2J,8,m,21.6,12,8.19,2.37,0.379,7.59,39.5,-0.02
47331,EPM_pct_center_0,C57BL/6J,7,m,16.3,14,3.50,0.936,0.214,11.3,26.1,-0.59
47331,EPM_pct_center_0,C3H/HeJ,6,m,13.0,13,3.17,0.878,0.244,6.79,17.5,-0.95
47331,EPM_pct_center_0,A/J,4,m,21.7,14,15.5,4.13,0.712,0.160,54.7,0.00
47332,EPM_pct_center_3,DBA/1J,65,m,20.4,10,7.41,2.34,0.363,10.9,36.3,0.54
47332,EPM_pct_center_3,A/J,4,m,14.7,10,7.30,2.31,0.497,4.01,28.9,-0.52
47332,EPM_pct_center_3,C3H/HeJ,6,m,14.6,9,10.3,3.43,0.706,4.29,39.9,-0.54
47332,EPM_pct_center_3,C57BL/6J,7,m,17.4,10,2.92,0.924,0.168,11.7,21.3,-0.02
47332,EPM_pct_center_3,DBA/2J,8,m,16.9,10,5.87,1.86,0.348,9.93,28.4,-0.11
47332,EPM_pct_center_3,CBA/J,16,m,12.3,8,4.29,1.52,0.348,4.64,18.2,-0.97
47332,EPM_pct_center_3,BALB/cByJ,50,m,14.3,10,6.61,2.09,0.461,3.89,21.7,-0.59
47332,EPM_pct_center_3,129S6/SvEvTac,53,m,29.3,10,14.3,4.51,0.488,7.40,49.9,2.20
47333,EPM_pct_center_6,DBA/2J,8,m,30.0,10,18.5,5.86,0.618,8.80,73.2,0.93
47333,EPM_pct_center_6,A/J,4,m,22.8,10,6.45,2.04,0.283,12.8,31.6,0.07
47333,EPM_pct_center_6,C3H/HeJ,6,m,12.3,9,3.18,1.06,0.259,5.89,16.4,-1.18
47333,EPM_pct_center_6,C57BL/6J,7,m,15.4,10,4.71,1.49,0.305,10.4,26.4,-0.81
47333,EPM_pct_center_6,DBA/1J,65,m,29.8,10,15.2,4.82,0.512,16.4,58.4,0.90
47333,EPM_pct_center_6,CBA/J,16,m,12.0,9,3.62,1.21,0.301,5.99,17.2,-1.22
47333,EPM_pct_center_6,BALB/cByJ,50,m,22.0,10,6.39,2.02,0.291,11.7,31.2,-0.03
47333,EPM_pct_center_6,129S6/SvEvTac,53,m,33.4,9,13.8,4.59,0.413,9.65,54.9,1.33
47334,EPM_pct_center_12,CBA/J,16,m,13.9,9,12.4,4.12,0.889,5.64,46.2,-0.60
47334,EPM_pct_center_12,DBA/1J,65,m,24.5,10,16.8,5.32,0.688,12.2,67.3,0.62
47334,EPM_pct_center_12,129S6/SvEvTac,53,m,38.7,10,16.7,5.29,0.433,16.6,71.0,2.24
47334,EPM_pct_center_12,BALB/cByJ,50,m,16.8,10,7.45,2.35,0.443,7.44,27.6,-0.27
47334,EPM_pct_center_12,DBA/2J,8,m,13.3,10,4.16,1.31,0.312,7.05,21.4,-0.67
47334,EPM_pct_center_12,C57BL/6J,7,m,17.4,10,3.03,0.958,0.174,12.8,20.6,-0.20
47334,EPM_pct_center_12,C3H/HeJ,6,m,13.2,9,4.08,1.36,0.310,7.90,19.5,-0.68
47334,EPM_pct_center_12,A/J,4,m,15.2,10,9.70,3.07,0.637,0.170,29.5,-0.45
47341,FC_immediate_0,DBA/1J,65,m,32.7,14,22.3,5.95,0.681,0,58.3,1.18
47341,FC_immediate_0,A/J,4,m,17.7,16,11.7,2.93,0.663,0,33.3,0.24
47341,FC_immediate_0,129S6/SvEvTac,53,m,16.0,12,10.3,2.98,0.647,0,33.3,0.13
47341,FC_immediate_0,BALB/cByJ,50,m,1.19,14,3.01,0.806,2.54,0,8.30,-0.80
47341,FC_immediate_0,CBA/J,16,m,1.19,14,4.46,1.19,3.74,0,16.7,-0.80
47341,FC_immediate_0,DBA/2J,8,m,41.1,14,13.3,3.54,0.323,16.7,58.3,1.71
47341,FC_immediate_0,C57BL/6J,7,m,1.19,14,3.01,0.806,2.54,0,8.30,-0.80
47341,FC_immediate_0,C3H/HeJ,6,m,0.593,14,2.22,0.593,3.74,0,8.30,-0.84
47342,FC_immediate_3,A/J,4,m,15.0,10,10.2,3.24,0.683,0,25.0,0.00
47342,FC_immediate_3,DBA/1J,65,m,32.5,10,12.7,4.02,0.391,8.30,50.0,1.07
47342,FC_immediate_3,129S6/SvEvTac,53,m,23.3,10,11.6,3.68,0.499,0,41.7,0.51
47342,FC_immediate_3,BALB/cByJ,50,m,1.66,10,3.50,1.11,2.11,0,8.30,-0.82
47342,FC_immediate_3,CBA/J,16,m,0.830,10,2.62,0.830,3.16,0,8.30,-0.87
47342,FC_immediate_3,DBA/2J,8,m,42.9,14,12.6,3.37,0.294,25.0,66.7,1.71
47342,FC_immediate_3,C57BL/6J,7,m,1.66,10,3.50,1.11,2.11,0,8.30,-0.82
47342,FC_immediate_3,C3H/HeJ,6,m,2.49,10,4.01,1.27,1.61,0,8.30,-0.77
47343,FC_immediate_6,C3H/HeJ,6,m,0.830,10,2.62,0.830,3.16,0,8.30,-0.92
47343,FC_immediate_6,A/J,4,m,19.4,12,10.8,3.13,0.558,0,33.3,0.24
47343,FC_immediate_6,129S6/SvEvTac,53,m,25.9,9,14.7,4.90,0.567,8.30,50.0,0.64
47343,FC_immediate_6,BALB/cByJ,50,m,1.66,10,3.50,1.11,2.11,0,8.30,-0.86
47343,FC_immediate_6,CBA/J,16,m,1.67,10,5.28,1.67,3.16,0,16.7,-0.86
47343,FC_immediate_6,DBA/2J,8,m,37.5,14,16.6,4.43,0.442,16.7,66.7,1.37
47343,FC_immediate_6,DBA/1J,65,m,35.8,10,9.67,3.06,0.270,16.7,50.0,1.26
47343,FC_immediate_6,C57BL/6J,7,m,1.66,10,3.50,1.11,2.11,0,8.30,-0.86
47344,FC_immediate_12,A/J,4,m,12.5,14,16.3,4.35,1.30,0,50.0,-0.07
47344,FC_immediate_12,C3H/HeJ,6,m,1.84,9,3.66,1.22,1.98,0,8.30,-0.74
47344,FC_immediate_12,C57BL/6J,7,m,0,10,0,0,0,0,0,-0.85
47344,FC_immediate_12,DBA/2J,8,m,42.8,14,11.3,3.01,0.263,25.0,58.3,1.83
47344,FC_immediate_12,CBA/J,16,m,0.830,10,2.62,0.830,3.16,0,8.30,-0.80
47344,FC_immediate_12,BALB/cByJ,50,m,0.830,10,2.62,0.830,3.16,0,8.30,-0.80
47344,FC_immediate_12,129S6/SvEvTac,53,m,21.7,10,10.5,3.34,0.487,8.30,41.7,0.51
47344,FC_immediate_12,DBA/1J,65,m,28.3,10,15.3,4.85,0.541,8.30,50.0,0.92
47346,FC_context_0,A/J,4,m,59.4,16,11.4,2.84,0.191,40.0,83.3,1.41
47346,FC_context_0,DBA/1J,65,m,24.1,14,9.81,2.62,0.408,13.3,46.7,-0.89
47346,FC_context_0,129S6/SvEvTac,53,m,63.3,12,10.4,2.99,0.164,43.3,76.7,1.67
47346,FC_context_0,BALB/cByJ,50,m,35.7,14,13.0,3.47,0.363,16.7,70.0,-0.13
47346,FC_context_0,CBA/J,16,m,31.9,14,8.24,2.20,0.258,20.0,50.0,-0.38
47346,FC_context_0,DBA/2J,8,m,28.3,14,12.0,3.22,0.425,13.3,53.3,-0.62
47346,FC_context_0,C57BL/6J,7,m,35.9,14,7.76,2.07,0.216,23.3,50.0,-0.12
47346,FC_context_0,C3H/HeJ,6,m,23.3,14,8.27,2.21,0.355,10.0,40.0,-0.94
47347,FC_context_3,129S6/SvEvTac,53,m,59.7,10,5.09,1.61,0.0853,53.3,66.7,1.74
47347,FC_context_3,A/J,4,m,51.3,10,14.4,4.56,0.281,20.0,76.7,1.17
47347,FC_context_3,C3H/HeJ,6,m,20.0,10,8.75,2.77,0.438,3.30,33.3,-0.96
47347,FC_context_3,C57BL/6J,7,m,39.0,10,8.46,2.68,0.217,23.3,53.3,0.33
47347,FC_context_3,DBA/2J,8,m,24.3,14,7.10,1.90,0.292,13.3,36.7,-0.67
47347,FC_context_3,CBA/J,16,m,24.0,10,10.8,3.40,0.448,3.30,40.0,-0.69
47347,FC_context_3,BALB/cByJ,50,m,32.7,10,10.5,3.33,0.322,13.3,50.0,-0.10
47347,FC_context_3,DBA/1J,65,m,22.0,10,4.21,1.33,0.191,16.7,30.0,-0.82
47348,FC_context_6,129S6/SvEvTac,53,m,59.3,9,7.41,2.47,0.125,46.7,70.0,1.90
47348,FC_context_6,A/J,4,m,41.9,12,7.03,2.03,0.168,30.0,53.3,0.80
47348,FC_context_6,C3H/HeJ,6,m,7.34,10,6.04,1.91,0.823,0,20.0,-1.38
47348,FC_context_6,C57BL/6J,7,m,19.3,10,5.62,1.78,0.291,10.0,30.0,-0.63
47348,FC_context_6,DBA/2J,8,m,22.6,14,10.1,2.69,0.444,10.0,43.3,-0.42
47348,FC_context_6,CBA/J,16,m,26.3,10,6.75,2.13,0.256,16.7,40.0,-0.18
47348,FC_context_6,BALB/cByJ,50,m,33.7,10,9.09,2.87,0.270,20.0,50.0,0.28
47348,FC_context_6,DBA/1J,65,m,23.3,10,7.99,2.53,0.343,10.0,33.3,-0.37
47349,FC_context_12,129S6/SvEvTac,53,m,55.3,10,10.4,3.30,0.189,40.0,73.3,1.86
47349,FC_context_12,A/J,4,m,41.9,14,15.2,4.06,0.362,23.3,73.3,1.09
47349,FC_context_12,C3H/HeJ,6,m,3.33,9,3.73,1.24,1.12,0,10.0,-1.13
47349,FC_context_12,C57BL/6J,7,m,18.0,10,6.12,1.94,0.340,10.0,26.7,-0.28
47349,FC_context_12,DBA/2J,8,m,18.3,14,7.91,2.11,0.432,6.70,33.3,-0.27
47349,FC_context_12,CBA/J,16,m,23.7,10,15.0,4.75,0.634,6.70,53.3,0.04
47349,FC_context_12,BALB/cByJ,50,m,14.0,10,8.15,2.58,0.582,3.30,26.7,-0.51
47349,FC_context_12,DBA/1J,65,m,9.00,10,5.69,1.80,0.632,0,16.7,-0.80
47361,FC_preCS_0,DBA/2J,8,m,1.60,14,2.63,0.702,1.64,0,5.60,-0.39
47361,FC_preCS_0,A/J,4,m,33.7,16,10.6,2.66,0.316,16.7,55.6,2.44
47361,FC_preCS_0,C3H/HeJ,6,m,0,14,0,0,0,0,0,-0.53
47361,FC_preCS_0,C57BL/6J,7,m,0.800,14,2.03,0.543,2.54,0,5.60,-0.46
47361,FC_preCS_0,CBA/J,16,m,5.16,14,5.09,1.36,0.986,0,11.1,-0.08
47361,FC_preCS_0,BALB/cByJ,50,m,1.20,14,2.38,0.637,1.99,0,5.60,-0.43
47361,FC_preCS_0,129S6/SvEvTac,53,m,4.65,12,5.22,1.51,1.12,0,16.7,-0.12
47361,FC_preCS_0,DBA/1J,65,m,1.20,14,2.38,0.637,1.99,0,5.60,-0.43
47362,FC_preCS_3,129S6/SvEvTac,53,m,3.91,10,5.29,1.67,1.35,0,16.7,-0.20
47362,FC_preCS_3,DBA/1J,65,m,0,10,0,0,0,0,0,-0.49
47362,FC_preCS_3,BALB/cByJ,50,m,1.67,10,3.75,1.19,2.25,0,11.1,-0.37
