measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
47001,Chesler4,doutbred,,47001,OF_distance_first4,"distance traveled in first 4 min, response to novelty, 20 min test",,cm,,,open field test,,DO population w/par,both,12-16wks,animal,,2013,,,,9,1,,,,,True,,,False,False,,J:DO,m,1356,494,139,-0.17
47001,Chesler4,doutbred,,47001,OF_distance_first4,"distance traveled in first 4 min, response to novelty, 20 min test",,cm,,,open field test,,DO population w/par,both,12-16wks,animal,,2013,,,,9,1,,,,,True,,,False,False,,J:DO,f,1412,511,144,-0.20
47002,Chesler4,doutbred,,47002,OF_distance,"total distance traveled, 20 min test",,cm,,,open field test,,DO population w/par,both,12-16wks,animal,,2013,,,,9,2,,,,,True,,,False,False,,J:DO,m,5802,1898,139,-0.18
47002,Chesler4,doutbred,,47002,OF_distance,"total distance traveled, 20 min test",,cm,,,open field test,,DO population w/par,both,12-16wks,animal,,2013,,,,9,2,,,,,True,,,False,False,,J:DO,f,5871,2019,144,-0.28
47003,Chesler4,doutbred,,47003,OF_corner_pct,"percentage of time in corners, 20 min test",,%,,,open field test,,DO population w/par,both,12-16wks,animal,,2013,,,,9,3,,,,,True,,,False,False,,J:DO,f,48.0,15.3,144,2.35
47003,Chesler4,doutbred,,47003,OF_corner_pct,"percentage of time in corners, 20 min test",,%,,,open field test,,DO population w/par,both,12-16wks,animal,,2013,,,,9,3,,,,,True,,,False,False,,J:DO,m,46.4,12.4,139,2.47
47004,Chesler4,doutbred,,47004,OF_periphery_pct,"percentage of time in periphery, 20 min test",,%,,,open field test,,DO population w/par,both,12-16wks,animal,,2013,,,,9,4,,,,,True,,,False,False,,J:DO,m,11.7,8.18,139,-1.82
47004,Chesler4,doutbred,,47004,OF_periphery_pct,"percentage of time in periphery, 20 min test",,%,,,open field test,,DO population w/par,both,12-16wks,animal,,2013,,,,9,4,,,,,True,,,False,False,,J:DO,f,14.7,9.28,144,-2.07
47005,Chesler4,doutbred,,47005,OF_immobile_pct,"percentage of time immobile, 20 min test",,%,,,open field test,,DO population w/par,both,12-16wks,animal,,2013,,,,9,5,,,,,True,,,False,False,,J:DO,m,86.0,9.14,139,0.94
47005,Chesler4,doutbred,,47005,OF_immobile_pct,"percentage of time immobile, 20 min test",,%,,,open field test,,DO population w/par,both,12-16wks,animal,,2013,,,,9,5,,,,,True,,,False,False,,J:DO,f,81.3,11.5,144,0.88
47006,Chesler4,doutbred,,47006,OF_center_pct,"percentage of time in center, 20 min test",,%,,,open field test,,DO population w/par,both,12-16wks,animal,,2013,,,,9,6,,,,,True,,,False,False,,J:DO,m,3.14,2.18,139,0.36
47006,Chesler4,doutbred,,47006,OF_center_pct,"percentage of time in center, 20 min test",,%,,,open field test,,DO population w/par,both,12-16wks,animal,,2013,,,,9,6,,,,,True,,,False,False,,J:DO,f,3.41,4.55,144,0.11
47007,Chesler4,doutbred,,47007,LD_distance_light,"distance traveled in light compartment, 20 min test",,cm,,,light-dark box,,DO population w/par,both,12-16wks,animal,,2013,,,,9,7,,,,,True,,,False,False,,J:DO,m,2892,1557,139,0.07
47007,Chesler4,doutbred,,47007,LD_distance_light,"distance traveled in light compartment, 20 min test",,cm,,,light-dark box,,DO population w/par,both,12-16wks,animal,,2013,,,,9,7,,,,,True,,,False,False,,J:DO,f,2962,1548,144,-0.07
47008,Chesler4,doutbred,,47008,LD_transitions,"number of light-dark transitions, 20 min test",,n,,,light-dark box,,DO population w/par,both,12-16wks,animal,,2013,,,,9,8,,,,,True,,,False,False,,J:DO,m,26.9,13.2,139,-0.31
47008,Chesler4,doutbred,,47008,LD_transitions,"number of light-dark transitions, 20 min test",,n,,,light-dark box,,DO population w/par,both,12-16wks,animal,,2013,,,,9,8,,,,,True,,,False,False,,J:DO,f,31.2,15.9,144,-0.53
47009,Chesler4,doutbred,,47009,LD_light_first4,"time in light compartment first 4 min, response to novelty, 20 min test",,s,,,light-dark box,,DO population w/par,both,12-16wks,animal,,2013,,,,9,9,,,,,True,,,False,False,,J:DO,m,87.4,46.8,138,-0.41
47009,Chesler4,doutbred,,47009,LD_light_first4,"time in light compartment first 4 min, response to novelty, 20 min test",,s,,,light-dark box,,DO population w/par,both,12-16wks,animal,,2013,,,,9,9,,,,,True,,,False,False,,J:DO,f,84.7,38.2,142,0.06
47010,Chesler4,doutbred,,47010,LD_light_pct,"percentage of time in light compartment, 20 min test",,%,,,light-dark box,,DO population w/par,both,12-16wks,animal,,2013,,,,9,10,,,,,True,,,False,False,,J:DO,m,38.6,16.9,138,-0.42
47010,Chesler4,doutbred,,47010,LD_light_pct,"percentage of time in light compartment, 20 min test",,%,,,light-dark box,,DO population w/par,both,12-16wks,animal,,2013,,,,9,10,,,,,True,,,False,False,,J:DO,f,36.8,16.0,142,-0.03
47011,Chesler4,doutbred,,47011,VC_top_distance_first4,"distance traveled in top during first 4 min, response to novelty, 20 min test",,cm,,,visual cliff,,DO population w/par,both,12-16wks,animal,,2013,,,,9,11,,,,,True,,,False,False,,J:DO,m,1509,424,138,2.18
47011,Chesler4,doutbred,,47011,VC_top_distance_first4,"distance traveled in top during first 4 min, response to novelty, 20 min test",,cm,,,visual cliff,,DO population w/par,both,12-16wks,animal,,2013,,,,9,11,,,,,True,,,False,False,,J:DO,f,1578,436,142,1.96
47012,Chesler4,doutbred,,47012,VC_top_time_first4,"time in top during first 4 min, response to novelty, 20 min test",,s,,,visual cliff,,DO population w/par,both,12-16wks,animal,,2013,,,,9,12,,,,,True,,,False,False,,J:DO,m,172,42.8,138,1.27
47012,Chesler4,doutbred,,47012,VC_top_time_first4,"time in top during first 4 min, response to novelty, 20 min test",,s,,,visual cliff,,DO population w/par,both,12-16wks,animal,,2013,,,,9,12,,,,,True,,,False,False,,J:DO,f,169,41.8,142,1.22
47013,Chesler4,doutbred,,47013,VC_top_distance,"total distance traveled in top, 20 min test",,cm,,,visual cliff,,DO population w/par,both,12-16wks,animal,,2013,,,,9,13,,,,,True,,,False,False,,J:DO,m,5183,1511,138,1.41
47013,Chesler4,doutbred,,47013,VC_top_distance,"total distance traveled in top, 20 min test",,cm,,,visual cliff,,DO population w/par,both,12-16wks,animal,,2013,,,,9,13,,,,,True,,,False,False,,J:DO,f,5464,1656,142,1.10
47014,Chesler4,doutbred,,47014,VC_top_time_pct,"percentage of time in top, 20 min test",,%,,,visual cliff,,DO population w/par,both,12-16wks,animal,,2013,,,,9,14,,,,,True,,,False,False,,J:DO,m,67.0,18.7,138,0.68
47014,Chesler4,doutbred,,47014,VC_top_time_pct,"percentage of time in top, 20 min test",,%,,,visual cliff,,DO population w/par,both,12-16wks,animal,,2013,,,,9,14,,,,,True,,,False,False,,J:DO,f,69.6,17.2,142,0.66
47015,Chesler4,doutbred,,47015,VC_top_velocity,"mean velocity in top, 20 min test",,cm/s,,,visual cliff,,DO population w/par,both,12-16wks,animal,,2013,,,,9,15,,,,,True,,,False,False,,J:DO,m,7.16,2.73,138,0.46
47015,Chesler4,doutbred,,47015,VC_top_velocity,"mean velocity in top, 20 min test",,cm/s,,,visual cliff,,DO population w/par,both,12-16wks,animal,,2013,,,,9,15,,,,,True,,,False,False,,J:DO,f,7.33,2.90,142,0.31
47016,Chesler4,doutbred,,47016,VC_bottom_distance_first4,"distance traveled in bottom during first 4 min (response to novelty), 20 min test",,cm,,,visual cliff,,DO population w/par,both,12-16wks,animal,,2013,,,,9,16,,,,,True,,,False,False,,J:DO,m,824,540,138,0.36
47016,Chesler4,doutbred,,47016,VC_bottom_distance_first4,"distance traveled in bottom during first 4 min (response to novelty), 20 min test",,cm,,,visual cliff,,DO population w/par,both,12-16wks,animal,,2013,,,,9,16,,,,,True,,,False,False,,J:DO,f,937,554,142,0.18
47017,Chesler4,doutbred,,47017,VC_bottom_time_first4,"time in bottom during first 4 min, response to novelty, 20 min test",,s,,,visual cliff,,DO population w/par,both,12-16wks,animal,,2013,,,,9,17,,,,,True,,,False,False,,J:DO,m,65.0,43.2,138,-1.03
47017,Chesler4,doutbred,,47017,VC_bottom_time_first4,"time in bottom during first 4 min, response to novelty, 20 min test",,s,,,visual cliff,,DO population w/par,both,12-16wks,animal,,2013,,,,9,17,,,,,True,,,False,False,,J:DO,f,67.7,41.4,142,-0.61
47018,Chesler4,doutbred,,47018,VC_bottom_distance,"total distance traveled in bottom, 20 min test",,cm,,,visual cliff,,DO population w/par,both,12-16wks,animal,,2013,,,,9,18,,,,,True,,,False,False,,J:DO,m,3344,1829,138,0.50
47018,Chesler4,doutbred,,47018,VC_bottom_distance,"total distance traveled in bottom, 20 min test",,cm,,,visual cliff,,DO population w/par,both,12-16wks,animal,,2013,,,,9,18,,,,,True,,,False,False,,J:DO,f,3546,1905,142,0.34
47020,Chesler4,doutbred,,47020,VC_bottom_time_pct,"percentage of time in bottom, 20 min test",,%,,,visual cliff,,DO population w/par,both,12-16wks,animal,,2013,,,,9,20,,,,,True,,,False,False,,J:DO,m,32.8,18.7,138,-0.15
47020,Chesler4,doutbred,,47020,VC_bottom_time_pct,"percentage of time in bottom, 20 min test",,%,,,visual cliff,,DO population w/par,both,12-16wks,animal,,2013,,,,9,20,,,,,True,,,False,False,,J:DO,f,30.1,17.2,142,-0.09
47021,Chesler4,doutbred,,47021,VC_bottom_velocity,"mean velocity in bottom, 20 min test",,cm/s,,,visual cliff,,DO population w/par,both,12-16wks,animal,,2013,,,,9,21,,,,,True,,,False,False,,J:DO,m,12.9,13.6,138,0.24
47021,Chesler4,doutbred,,47021,VC_bottom_velocity,"mean velocity in bottom, 20 min test",,cm/s,,,visual cliff,,DO population w/par,both,12-16wks,animal,,2013,,,,9,21,,,,,True,,,False,False,,J:DO,f,14.0,13.7,142,0.16
47022,Chesler4,doutbred,,47022,VC_bottom_transitions,"number of top to bottom transitions, 20 min test",,n,,,visual cliff,,DO population w/par,both,12-16wks,animal,,2013,,,,9,22,,,,,True,,,False,False,,J:DO,m,45.3,30.5,138,0.48
47022,Chesler4,doutbred,,47022,VC_bottom_transitions,"number of top to bottom transitions, 20 min test",,n,,,visual cliff,,DO population w/par,both,12-16wks,animal,,2013,,,,9,22,,,,,True,,,False,False,,J:DO,f,53.8,32.2,142,0.52
47024,Chesler4,doutbred,,47024,HP_latency,"latency of hindpaw withdrawal, 55&deg;C heat stimulation",,s,,,nociception assay,,DO population w/par,both,12-16wks,animal,,2013,,,,9,24,,,,,True,,,False,False,,J:DO,m,8.37,4.47,132,-0.49
47024,Chesler4,doutbred,,47024,HP_latency,"latency of hindpaw withdrawal, 55&deg;C heat stimulation",,s,,,nociception assay,,DO population w/par,both,12-16wks,animal,,2013,,,,9,24,,,,,True,,,False,False,,J:DO,f,9.60,4.96,137,-0.53
47026,Chesler4,doutbred,,47026,TS_frequency_climbing,"average frequency climbing, 5 min test",,n,,,tail suspension test,,DO population w/par,both,12-16wks,animal,,2013,,,,9,26,,,,,True,,,False,False,,J:DO,f,1.83,6.12,143,-0.36
47026,Chesler4,doutbred,,47026,TS_frequency_climbing,"average frequency climbing, 5 min test",,n,,,tail suspension test,,DO population w/par,both,12-16wks,animal,,2013,,,,9,26,,,,,True,,,False,False,,J:DO,m,0.693,3.11,137,-0.37
47027,Chesler4,doutbred,,47027,TS_time_immobile,"average time immobile, 5 min test",,s,,,tail suspension test,,DO population w/par,both,12-16wks,animal,,2013,,,,9,27,,,,,True,,,False,False,,J:DO,m,114,52.5,137,-0.51
47027,Chesler4,doutbred,,47027,TS_time_immobile,"average time immobile, 5 min test",,s,,,tail suspension test,,DO population w/par,both,12-16wks,animal,,2013,,,,9,27,,,,,True,,,False,False,,J:DO,f,108,46.5,143,-1.18
47028,Chesler4,doutbred,,47028,TS_latency_immobile,"average latency to first immobility episode, 5 min test",,s,,,tail suspension test,,DO population w/par,both,12-16wks,animal,,2013,,,,9,28,,,,,True,,,False,False,,J:DO,m,3.04,4.38,137,-0.09
47028,Chesler4,doutbred,,47028,TS_latency_immobile,"average latency to first immobility episode, 5 min test",,s,,,tail suspension test,,DO population w/par,both,12-16wks,animal,,2013,,,,9,28,,,,,True,,,False,False,,J:DO,f,3.62,4.78,143,2.15
47029,Chesler4,doutbred,,47029,bw,body weight at dissection,,g,,,body weight,,DO population w/par,both,12-16wks,animal,,2013,,,,9,29,,,,,True,,,False,False,,J:DO,m,32.4,4.55,139,0.39
47029,Chesler4,doutbred,,47029,bw,body weight at dissection,,g,,,body weight,,DO population w/par,both,12-16wks,animal,,2013,,,,9,29,,,,,True,,,False,False,,J:DO,f,23.1,3.60,144,0.03
54801,Dickson2,doutbred,,54801,OFT_distance,"total distance traveled, 20 min test",,cm,,,open field test,,DO population,both,12-16wks,animal,,2015,,,,1,1,,,,,True,,,False,False,,J:DO,m,2125,1038,50,0.00
54801,Dickson2,doutbred,,54801,OFT_distance,"total distance traveled, 20 min test",,cm,,,open field test,,DO population,both,12-16wks,animal,,2015,,,,1,1,,,,,True,,,False,False,,J:DO,f,2516,1042,47,0.00
54802,Dickson2,doutbred,,54802,OFT_center,"time spent in center, 20 min test",,s,,,open field test,,DO population,both,12-16wks,animal,,2015,,,,1,2,,,,,True,,,False,False,,J:DO,m,78.0,71.8,50,0.00
54802,Dickson2,doutbred,,54802,OFT_center,"time spent in center, 20 min test",,s,,,open field test,,DO population,both,12-16wks,animal,,2015,,,,1,2,,,,,True,,,False,False,,J:DO,f,92.1,73.0,47,0.00
54811,Dickson2,doutbred,,54811,novel_wall,"percentage of total time spent in chamber with novel wall, 10 min test",,%,,,monitoring system,,DO population,both,12-16wks,animal,,2015,,,,1,11,,,,,True,,,False,False,,J:DO,f,55.2,17.5,46,0.00
54811,Dickson2,doutbred,,54811,novel_wall,"percentage of total time spent in chamber with novel wall, 10 min test",,%,,,monitoring system,,DO population,both,12-16wks,animal,,2015,,,,1,11,,,,,True,,,False,False,,J:DO,m,48.9,17.5,49,0.00
54821,Dickson2,doutbred,,54821,hole_pokes,"number of hole pokes, 10 min test",,n,,,hole board test,,DO population,both,12-16wks,animal,,2015,,,,1,21,,,,,True,,,False,False,,J:DO,m,26.1,11.2,48,0.00
54821,Dickson2,doutbred,,54821,hole_pokes,"number of hole pokes, 10 min test",,n,,,hole board test,,DO population,both,12-16wks,animal,,2015,,,,1,21,,,,,True,,,False,False,,J:DO,f,36.9,18.2,44,0.00
54831,Dickson2,doutbred,,54831,FR1_infusions_mean,"intravenous self-administration, mean number of infusions (fixed ratio 1 (FR1) schedule), over ten 120 min sessions",,n,,,operant conditioning chamber,cocaine,DO population,both,12-16wks,animal,,2015,,,,1,31,,,,,True,,,False,False,,J:DO,f,9.59,6.38,32,0.00
54831,Dickson2,doutbred,,54831,FR1_infusions_mean,"intravenous self-administration, mean number of infusions (fixed ratio 1 (FR1) schedule), over ten 120 min sessions",,n,,,operant conditioning chamber,cocaine,DO population,both,12-16wks,animal,,2015,,,,1,31,,,,,True,,,False,False,,J:DO,m,12.8,6.12,38,0.00
54832,Dickson2,doutbred,,54832,FR1_active_mean,"intravenous self-administration, mean number of responses on the active lever (fixed ratio 1 (FR1) schedule), over ten 120 min sessions",,n,,,operant conditioning chamber,cocaine,DO population,both,12-16wks,animal,,2015,,,,1,32,,,,,True,,,False,False,,J:DO,f,14.8,10.8,32,0.00
54832,Dickson2,doutbred,,54832,FR1_active_mean,"intravenous self-administration, mean number of responses on the active lever (fixed ratio 1 (FR1) schedule), over ten 120 min sessions",,n,,,operant conditioning chamber,cocaine,DO population,both,12-16wks,animal,,2015,,,,1,32,,,,,True,,,False,False,,J:DO,m,19.5,11.4,38,0.00
54833,Dickson2,doutbred,,54833,FR1_inactive_mean,"intravenous self-administration, mean number of responses on the inactive lever (fixed ratio 1 (FR1) schedule), over ten 120 min sessions",,n,,,operant conditioning chamber,cocaine,DO population,both,12-16wks,animal,,2015,,,,1,33,,,,,True,,,False,False,,J:DO,m,3.77,4.06,38,0.00
54833,Dickson2,doutbred,,54833,FR1_inactive_mean,"intravenous self-administration, mean number of responses on the inactive lever (fixed ratio 1 (FR1) schedule), over ten 120 min sessions",,n,,,operant conditioning chamber,cocaine,DO population,both,12-16wks,animal,,2015,,,,1,33,,,,,True,,,False,False,,J:DO,f,4.80,4.49,32,0.00
54841,Dickson2,doutbred,,54841,PR_infusions_breakpoint,"intravenous self-administration, breakpoint for infusions (progressive ratio (PR) schedule), one 6h test",,n,,,operant conditioning chamber,cocaine,DO population,both,12-16wks,animal,,2015,,,,1,41,,,,,True,,,False,False,,J:DO,m,6.00,4.88,30,0.00
54841,Dickson2,doutbred,,54841,PR_infusions_breakpoint,"intravenous self-administration, breakpoint for infusions (progressive ratio (PR) schedule), one 6h test",,n,,,operant conditioning chamber,cocaine,DO population,both,12-16wks,animal,,2015,,,,1,41,,,,,True,,,False,False,,J:DO,f,6.19,5.70,32,0.00
54842,Dickson2,doutbred,,54842,PR_active,"intravenous self-administration, number of presses on the active lever (progressive ratio (PR) schedule), one 6h test",,n,,,operant conditioning chamber,cocaine,DO population,both,12-16wks,animal,,2015,,,,1,42,,,,,True,,,False,False,,J:DO,m,145,285,30,0.00
54842,Dickson2,doutbred,,54842,PR_active,"intravenous self-administration, number of presses on the active lever (progressive ratio (PR) schedule), one 6h test",,n,,,operant conditioning chamber,cocaine,DO population,both,12-16wks,animal,,2015,,,,1,42,,,,,True,,,False,False,,J:DO,f,190,348,32,0.00
54843,Dickson2,doutbred,,54843,PR_inactive,"intravenous self-administration, number of presses on the inactive lever (progressive ratio (PR) schedule), one 6h test",,n,,,operant conditioning chamber,cocaine,DO population,both,12-16wks,animal,,2015,,,,1,43,,,,,True,,,False,False,,J:DO,m,12.2,21.2,30,0.00
54843,Dickson2,doutbred,,54843,PR_inactive,"intravenous self-administration, number of presses on the inactive lever (progressive ratio (PR) schedule), one 6h test",,n,,,operant conditioning chamber,cocaine,DO population,both,12-16wks,animal,,2015,,,,1,43,,,,,True,,,False,False,,J:DO,f,72.3,301,32,0.00
62701,Recla2,doutbred,,62701,formalin_score,wound licking or biting 11-60 min after formalin injection (chronic response),,score,,,nociception assay,,DO population,both,13-17wks,animal,,2018,,,,1,1,,,,,True,,,False,False,,J:DO,f,10.8,8.44,147,0.00
62701,Recla2,doutbred,,62701,formalin_score,wound licking or biting 11-60 min after formalin injection (chronic response),,score,,,nociception assay,,DO population,both,13-17wks,animal,,2018,,,,1,1,,,,,True,,,False,False,,J:DO,m,10.3,10.0,128,0.00
62702,Recla2,doutbred,,62702,formalin_score_sqrt,"wound licking or biting 11-60 min after formalin injection (chronic response), square root",,sqrt(score),,,nociception assay,,DO population,both,13-17wks,animal,,2018,,,,1,2,,,,,True,,,False,False,,J:DO,m,2.70,1.74,128,0.00
62702,Recla2,doutbred,,62702,formalin_score_sqrt,"wound licking or biting 11-60 min after formalin injection (chronic response), square root",,sqrt(score),,,nociception assay,,DO population,both,13-17wks,animal,,2018,,,,1,2,,,,,True,,,False,False,,J:DO,f,2.98,1.40,147,0.00
90006,CSNA03,doutbred,,90006,dist_perimeter_corners_OFT_do,"distance traveled in perimeter and corners, 60 min test (OFT), DO",,cm,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,6,,,,,True,,,False,False,False,J:DO,f,8508.0,3908.0,1474,-0.03
90006,CSNA03,doutbred,,90006,dist_perimeter_corners_OFT_do,"distance traveled in perimeter and corners, 60 min test (OFT), DO",,cm,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,6,,,,,True,,,False,False,False,J:DO,m,7546.0,2800.0,1383,-0.05
90009,CSNA03,doutbred,,90009,dist_perimeter_OFT_do,"distance traveled in perimeter, 60 min test (OFT), DO",,cm,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,9,,,,,True,,,False,False,False,J:DO,m,6516.0,2431.0,1383,-0.04
90009,CSNA03,doutbred,,90009,dist_perimeter_OFT_do,"distance traveled in perimeter, 60 min test (OFT), DO",,cm,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,9,,,,,True,,,False,False,False,J:DO,f,7297.0,3162.0,1474,-0.03
90012,CSNA03,doutbred,,90012,dist_corners_OFT_do,"distance traveled in corners, 60 min test (OFT), DO",,cm,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,12,,,,,True,,,False,False,False,J:DO,f,1210.0,987.1,1474,-0.08
90012,CSNA03,doutbred,,90012,dist_corners_OFT_do,"distance traveled in corners, 60 min test (OFT), DO",,cm,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,12,,,,,True,,,False,False,False,J:DO,m,1030.0,458.5,1383,-0.11
90015,CSNA03,doutbred,,90015,pct_dist_center_OFT_do,"percentage of total distance traveled in center, 60 min test (OFT), DO",,%,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,15,,,,,True,,,False,False,False,J:DO,f,34.83,10.797,1474,0.14
90015,CSNA03,doutbred,,90015,pct_dist_center_OFT_do,"percentage of total distance traveled in center, 60 min test (OFT), DO",,%,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,15,,,,,True,,,False,False,False,J:DO,m,33.447,10.214,1383,0.16
90018,CSNA03,doutbred,,90018,dist_slope_OFT_do,"distance traveled slope, 60 min test (OFT), DO",,,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,18,,,,,True,,,False,False,False,J:DO,f,-14.061,11.809,1474,0.1
90018,CSNA03,doutbred,,90018,dist_slope_OFT_do,"distance traveled slope, 60 min test (OFT), DO",,,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,18,,,,,True,,,False,False,False,J:DO,m,-13.182,9.1467,1383,0.21
90021,CSNA03,doutbred,timecourse,90021,amb_dist_OFT_do_bin1,"distance traveled in successive 5 min intervals, 60 min test (OFT), DO",0-5 min,cm,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,43,0-5,,,,True,,,False,False,False,J:DO,m,1587.0,697.7,1383,-0.13
90021,CSNA03,doutbred,timecourse,90021,amb_dist_OFT_do_bin1,"distance traveled in successive 5 min intervals, 60 min test (OFT), DO",0-5 min,cm,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,43,0-5,,,,True,,,False,False,False,J:DO,f,1769.0,727.5,1475,-0.07
90024,CSNA03,doutbred,timecourse,90021,amb_dist_OFT_do_bin2,"distance traveled in successive 5 min intervals, 60 min test (OFT), DO",5-10 min,cm,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,44,5-10,,,,True,,,False,False,False,J:DO,m,1290.0,596.6,1383,-0.18
90024,CSNA03,doutbred,timecourse,90021,amb_dist_OFT_do_bin2,"distance traveled in successive 5 min intervals, 60 min test (OFT), DO",5-10 min,cm,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,44,5-10,,,,True,,,False,False,False,J:DO,f,1430.0,637.8,1474,-0.13
90027,CSNA03,doutbred,timecourse,90021,amb_dist_OFT_do_bin3,"distance traveled in successive 5 min intervals, 60 min test (OFT), DO",10-15 min,cm,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,45,10-15,,,,True,,,False,False,False,J:DO,m,1122.0,535.3,1383,-0.16
90027,CSNA03,doutbred,timecourse,90021,amb_dist_OFT_do_bin3,"distance traveled in successive 5 min intervals, 60 min test (OFT), DO",10-15 min,cm,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,45,10-15,,,,True,,,False,False,False,J:DO,f,1281.0,648.9,1474,-0.2
90030,CSNA03,doutbred,timecourse,90021,amb_dist_OFT_do_bin4,"distance traveled in successive 5 min intervals, 60 min test (OFT), DO",15-20 min,cm,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,46,15-20,,,,True,,,False,False,False,J:DO,f,1218.0,1131.0,1474,-0.09
90030,CSNA03,doutbred,timecourse,90021,amb_dist_OFT_do_bin4,"distance traveled in successive 5 min intervals, 60 min test (OFT), DO",15-20 min,cm,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,46,15-20,,,,True,,,False,False,False,J:DO,m,1032.0,504.8,1383,-0.12
90033,CSNA03,doutbred,timecourse,90021,amb_dist_OFT_do_bin5,"distance traveled in successive 5 min intervals, 60 min test (OFT), DO",20-25 min,cm,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,47,20-25,,,,True,,,False,False,False,J:DO,m,965.3,476.2,1383,-0.17
90033,CSNA03,doutbred,timecourse,90021,amb_dist_OFT_do_bin5,"distance traveled in successive 5 min intervals, 60 min test (OFT), DO",20-25 min,cm,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,47,20-25,,,,True,,,False,False,False,J:DO,f,1149.0,1009.0,1474,-0.02
90036,CSNA03,doutbred,timecourse,90021,amb_dist_OFT_do_bin6,"distance traveled in successive 5 min intervals, 60 min test (OFT), DO",25-30 min,cm,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,48,25-30,,,,True,,,False,False,False,J:DO,m,935.1,550.7,1383,-0.1
90036,CSNA03,doutbred,timecourse,90021,amb_dist_OFT_do_bin6,"distance traveled in successive 5 min intervals, 60 min test (OFT), DO",25-30 min,cm,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,48,25-30,,,,True,,,False,False,False,J:DO,f,1068.0,786.5,1474,-0.08
90039,CSNA03,doutbred,timecourse,90021,amb_dist_OFT_do_bin7,"distance traveled in successive 5 min intervals, 60 min test (OFT), DO",30-35 min,cm,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,49,30-35,,,,True,,,False,False,False,J:DO,m,881.5,474.9,1383,-0.17
90039,CSNA03,doutbred,timecourse,90021,amb_dist_OFT_do_bin7,"distance traveled in successive 5 min intervals, 60 min test (OFT), DO",30-35 min,cm,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,49,30-35,,,,True,,,False,False,False,J:DO,f,1029.0,603.9,1474,-0.1
90042,CSNA03,doutbred,timecourse,90021,amb_dist_OFT_do_bin8,"distance traveled in successive 5 min intervals, 60 min test (OFT), DO",35-40 min,cm,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,50,35-40,,,,True,,,False,False,False,J:DO,m,840.2,437.0,1383,-0.06
90042,CSNA03,doutbred,timecourse,90021,amb_dist_OFT_do_bin8,"distance traveled in successive 5 min intervals, 60 min test (OFT), DO",35-40 min,cm,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,50,35-40,,,,True,,,False,False,False,J:DO,f,974.9,568.3,1474,-0.05
90045,CSNA03,doutbred,timecourse,90021,amb_dist_OFT_do_bin9,"distance traveled in successive 5 min intervals, 60 min test (OFT), DO",40-45 min,cm,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,51,40-45,,,,True,,,False,False,False,J:DO,m,805.3,418.9,1383,-0.06
90045,CSNA03,doutbred,timecourse,90021,amb_dist_OFT_do_bin9,"distance traveled in successive 5 min intervals, 60 min test (OFT), DO",40-45 min,cm,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,51,40-45,,,,True,,,False,False,False,J:DO,f,928.9,560.0,1474,-0.07
90048,CSNA03,doutbred,timecourse,90021,amb_dist_OFT_do_bin10,"distance traveled in successive 5 min intervals, 60 min test (OFT), DO",45-50 min,cm,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,52,45-50,,,,True,,,False,False,False,J:DO,f,887.6,542.0,1474,-0.1
