strain,sex,animal_id,dam_d7,dam_d10,dam_d15,dam_d29,dam_d45,sire_d7,sire_d10,sire_d15,sire_d29,sire_d45,submitted_strain_d7,submitted_strain_d10,submitted_strain_d15,submitted_strain_d29,submitted_strain_d45,submitted_id_d7,submitted_id_d10,submitted_id_d15,submitted_id_d29,submitted_id_d45,antigen_d7,antigen_d10,antigen_d15,antigen_d29,antigen_d45,IgM_d7,IgM_d10,IgM_d15,IgM_d29,IgM_d45,IgG1_d7,IgG1_d10,IgG1_d15,IgG1_d29,IgG1_d45,IgG2ac_d7,IgG2ac_d10,IgG2ac_d15,IgG2ac_d29,IgG2ac_d45,IgG2b_d7,IgG2b_d10,IgG2b_d15,IgG2b_d29,IgG2b_d45,IgG3_d7,IgG3_d10,IgG3_d15,IgG3_d29,IgG3_d45,Total_IgG_d7,Total_IgG_d10,Total_IgG_d15,Total_IgG_d29,Total_IgG_d45
RIX:CC(002 x 021),f,CC002xCC021_124,CC002,,,,,CC021,,,,,CC002xCC021,,,,,124.0,,,,,HA,,,,,0.25916,,,,,0.74562,,,,,1.1584,,,,,,,,,,0.81586,,,,,,,,,
RIX:CC(002 x 021),f,CC002xCC021_125,CC002,,,,,CC021,,,,,CC002xCC021,,,,,125.0,,,,,HA,,,,,1.0556,,,,,1.2317,,,,,1.2235,,,,,0.16822,,,,,1.1012,,,,,2.1756,,,,
RIX:CC(002 x 021),f,CC002xCC021_139,CC002,,,,,CC021,,,,,CC002xCC021,,,,,139.0,,,,,HA,,,,,0.02189,,,,,0.0161,,,,,0.24303,,,,,0.0141,,,,,0.01212,,,,,0.02696,,,,
RIX:CC(002 x 021),f,CC002xCC021_141,CC002,,,,,CC021,,,,,CC002xCC021,,,,,141.0,,,,,HA,,,,,0.14323,,,,,0.04208,,,,,0.14654,,,,,,,,,,0.17093,,,,,,,,,
RIX:CC(002 x 021),f,CC002xCC021_163,,,,,CC002,,,,,CC021,,,,,CC002xCC021,,,,,163.0,,,,,HA,,,,,0.04025,,,,,2.1103,,,,,5.2227,,,,,3.0387,,,,,1.3912,,,,,
RIX:CC(002 x 021),f,CC002xCC021_168,,,,,CC002,,,,,CC021,,,,,CC002xCC021,,,,,168.0,,,,,HA,,,,,0.38677,,,,,4.8739,,,,,6.9517,,,,,6.9416,,,,,3.8759,,,,,
RIX:CC(002 x 021),f,CC002xCC021_170,,,CC002,,,,,CC021,,,,,CC002xCC021,,,,,170.0,,,,,HA,,,,,0.63878,,,,,4.5101,,,,,,,,,,,,,,,4.6267,,,,,7.2687,,
RIX:CC(002 x 021),f,CC002xCC021_174,,,CC002,,,,,CC021,,,,,CC002xCC021,,,,,174.0,,,,,HA,,,,,0.58057,,,,,4.6919,,,,,5.3796,,,,,1.1249,,,,,1.3859,,,,,6.1122,,
RIX:CC(002 x 021),f,CC002xCC021_178,,,,,CC002,,,,,CC021,,,,,CC002xCC021,,,,,178.0,,,,,HA,,,,,0.20629,,,,,7.2488,,,,,4.4589,,,,,1.5591,,,,,1.4934,,,,,6.9423
RIX:CC(002 x 021),f,CC002xCC021_185,,,CC002,,,,,CC021,,,,,CC002xCC021,,,,,185.0,,,,,HA,,,,,1.4953,,,,,2.8372,,,,,4.6294,,,,,0.74616,,,,,2.0009,,,,,4.8758,,
RIX:CC(002 x 021),f,CC002xCC021_195,,CC002,,,,,CC021,,,,,CC002xCC021,,,,,195.0,,,,,HA,,,,,0.50449,,,,,2.648,,,,,1.4953,,,,,3.1501,,,,,4.5709,,,,,,,,
RIX:CC(002 x 021),f,CC002xCC021_199,,CC002,,,,,CC021,,,,,CC002xCC021,,,,,199.0,,,,,HA,,,,,0.0952,,,,,2.0334,,,,,4.084,,,,,2.6159,,,,,1.8117,,,,,,,,
RIX:CC(002 x 021),f,CC002xCC021_200,,CC002,,,,,CC021,,,,,CC002xCC021,,,,,200.0,,,,,HA,,,,,0.03131,,,,,0.11153,,,,,0.50612,,,,,0.23293,,,,,0.00190848,,,,,,,,
RIX:CC(002 x 021),f,CC002xCC021_201,,,CC002,,,,,CC021,,,,,CC002xCC021,,,,,201.0,,,,,HA,,,,,0.10924,,,,,,,,,,0.12061,,,,,0.15349,,,,,0.00390848,,,,,,,
RIX:CC(002 x 021),f,CC002xCC021_202a,,,CC002,,,,,CC021,,,,,CC002xCC021,,,,,202.0,,,,,HA,,,,,0.57127,,,,,0.8524,,,,,,,,,,,,,,,1.3379,,,,,4.4963,,
RIX:CC(002 x 021),f,CC002xCC021_202b,,,CC002,,,,,CC021,,,,,CC002xCC021,,,,,202.0,,,,,HA,,,,,,,,,,,,,,,3.1399,,,,,,,,,,,,,,,,,
