measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
112592,submitted_id_d7,RIX:CC(051 x 005),3359,f,90.0,8,3.7796,1.3363,0.042,87.0,96.0,0.42
112592,submitted_id_d7,RIX:CC(042 x 025),3350,f,81.25,4,10.372,5.1861,0.1277,68.0,90.0,0.23
112592,submitted_id_d7,RIX:CC(032 x 017),3339,f,100.0,9,16.179,5.3929,0.1618,82.0,118.0,0.65
112592,submitted_id_d7,RIX:CC(028 x 030),3336,f,123.0,3,1.0,0.57735,0.0081,122.0,124.0,1.16
112592,submitted_id_d7,RIX:CC(025 x 028),3333,f,127.0,3,1.0,0.57735,0.0079,126.0,128.0,1.25
112592,submitted_id_d7,RIX:CC(019 x 002),3326,f,80.62,8,52.0,18.385,0.645,42.0,149.0,0.22
112592,submitted_id_d7,RIX:CC(013 x 041),3322,f,174.0,9,105.5,35.172,0.6064,102.0,317.0,2.3
112592,submitted_id_d7,RIX:CC(003 x 051),3308,f,104.8,4,4.9244,2.4622,0.047,100.0,109.0,0.76
112592,submitted_id_d7,RIX:CC(002 x 021),3307,f,132.2,4,8.9954,4.4977,0.068,124.0,141.0,1.37
112592,submitted_id_d7,RIX:CC(032 x 013),3393,f,143.5,4,1.291,0.6455,0.009,142.0,145.0,1.62
112592,submitted_id_d7,RIX:CC(035 x 020),3395,f,78.0,4,2.9439,1.472,0.0377,75.0,81.0,0.16
112592,submitted_id_d7,RIX:CC(035 x 071),3396,f,26.5,2,6.364,4.5,0.2401,22.0,31.0,-1.0
112592,submitted_id_d7,RIX:CC(037 x 046),3397,f,7.3333,3,10.116,5.8405,1.3795,1.0,19.0,-1.42
112592,submitted_id_d7,RIX:CC(037 x 057),3398,f,14.75,4,1.7078,0.85391,0.1158,13.0,17.0,-1.26
112592,submitted_id_d7,RIX:CC(005 x 038),3383,f,90.5,6,42.213,17.233,0.4664,50.0,130.0,0.44
