measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
22201,Puk1,css,leftright,22201,axial_lengthL,eye axial length,left eye,mm,,,organ dimensions,,inbred,both,13wks,animal,,2006,,,,4,1,left eye,,,,True,,,False,False,,129S2/SvPas,f,3.48,0.0258,10,-1.30
22201,Puk1,css,leftright,22201,axial_lengthL,eye axial length,left eye,mm,,,organ dimensions,,inbred,both,13wks,animal,,2006,,,,4,1,left eye,,,,True,,,False,False,,129S2/SvPas,m,3.51,0.0270,10,-1.13
22202,Puk1,css,leftright,22201,axial_lengthR,eye axial length,right eye,mm,,,organ dimensions,,inbred,both,13wks,animal,,2006,,,,4,2,right eye,,,,True,,,False,False,,129S2/SvPas,m,3.50,0.0292,9,-1.16
22202,Puk1,css,leftright,22201,axial_lengthR,eye axial length,right eye,mm,,,organ dimensions,,inbred,both,13wks,animal,,2006,,,,4,2,right eye,,,,True,,,False,False,,129S2/SvPas,f,3.48,0.0215,10,-1.31
22203,Puk1,css,leftright,22203,corneal_thicknessL,corneal thickness,left eye,&micro;m,,,organ dimensions,,inbred,both,13wks,animal,,2006,,,,4,3,left eye,,,,True,,,False,False,,129S2/SvPas,m,104,3.01,10,-0.30
22203,Puk1,css,leftright,22203,corneal_thicknessL,corneal thickness,left eye,&micro;m,,,organ dimensions,,inbred,both,13wks,animal,,2006,,,,4,3,left eye,,,,True,,,False,False,,129S2/SvPas,f,102,5.13,10,-0.45
22204,Puk1,css,leftright,22203,corneal_thicknessR,corneal thickness,right eye,&micro;m,,,organ dimensions,,inbred,both,13wks,animal,,2006,,,,4,4,right eye,,,,True,,,False,False,,129S2/SvPas,m,106,4.11,10,-0.62
22204,Puk1,css,leftright,22203,corneal_thicknessR,corneal thickness,right eye,&micro;m,,,organ dimensions,,inbred,both,13wks,animal,,2006,,,,4,4,right eye,,,,True,,,False,False,,129S2/SvPas,f,103,2.57,10,-0.39
22205,Puk1,css,leftright,22205,ant_chamber_depthL,depth of anterior eye chamber,left eye,mm,,,organ dimensions,,inbred,both,13wks,animal,,2006,,,,4,5,left eye,,,,True,,,False,False,,129S2/SvPas,m,0.487,0.00977,10,-0.89
22205,Puk1,css,leftright,22205,ant_chamber_depthL,depth of anterior eye chamber,left eye,mm,,,organ dimensions,,inbred,both,13wks,animal,,2006,,,,4,5,left eye,,,,True,,,False,False,,129S2/SvPas,f,0.475,0.0131,10,-1.35
22206,Puk1,css,leftright,22205,ant_chamber_depthR,depth of anterior eye chamber,right eye,mm,,,organ dimensions,,inbred,both,13wks,animal,,2006,,,,4,6,right eye,,,,True,,,False,False,,129S2/SvPas,m,0.483,0.0133,9,-1.11
22206,Puk1,css,leftright,22205,ant_chamber_depthR,depth of anterior eye chamber,right eye,mm,,,organ dimensions,,inbred,both,13wks,animal,,2006,,,,4,6,right eye,,,,True,,,False,False,,129S2/SvPas,f,0.472,0.0104,10,-1.49
22207,Puk1,css,leftright,22207,lensL,lens thickness,left eye,mm,,,organ dimensions,,inbred,both,13wks,animal,,2006,,,,4,7,left eye,,,,True,,,False,False,,129S2/SvPas,m,2.12,0.0236,8,-0.66
22207,Puk1,css,leftright,22207,lensL,lens thickness,left eye,mm,,,organ dimensions,,inbred,both,13wks,animal,,2006,,,,4,7,left eye,,,,True,,,False,False,,129S2/SvPas,f,2.10,0.0187,10,-0.49
22208,Puk1,css,leftright,22207,lensR,lens thickness,right eye,mm,,,organ dimensions,,inbred,both,13wks,animal,,2006,,,,4,8,right eye,,,,True,,,False,False,,129S2/SvPas,m,2.12,0.0151,7,-0.87
22208,Puk1,css,leftright,22207,lensR,lens thickness,right eye,mm,,,organ dimensions,,inbred,both,13wks,animal,,2006,,,,4,8,right eye,,,,True,,,False,False,,129S2/SvPas,f,2.10,0.0193,10,-0.73
23901,Eumorphia1,css,,23901,ALT,alanine transaminase (plasma ALT),,IU/L,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,4,1,,,,,True,,,False,False,,129S2/SvPas,m,27.6,11.5,19,-0.99
23901,Eumorphia1,css,,23901,ALT,alanine transaminase (plasma ALT),,IU/L,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,4,1,,,,,True,,,False,False,,129S2/SvPas,f,26.4,17.3,20,-0.76
23902,Eumorphia1,css,,23902,ALP,alkaline phosphatase (plasma ALP),,IU/L,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,4,2,,,,,True,,,False,False,,129S2/SvPas,m,104,26.6,19,-1.43
23902,Eumorphia1,css,,23902,ALP,alkaline phosphatase (plasma ALP),,IU/L,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,4,2,,,,,True,,,False,False,,129S2/SvPas,f,125,22.2,20,-1.15
23903,Eumorphia1,css,,23903,AST,aspartate transaminase (plasma AST),,IU/L,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,4,3,,,,,True,,,False,False,,129S2/SvPas,m,76.7,22.2,19,-0.92
23903,Eumorphia1,css,,23903,AST,aspartate transaminase (plasma AST),,IU/L,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,4,3,,,,,True,,,False,False,,129S2/SvPas,f,71.7,30.4,20,-0.93
23904,Eumorphia1,css,,23904,CK,creatine kinase (plasma CK),,IU/L,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,4,4,,,,,True,,,False,False,,129S2/SvPas,m,308,389,34,-0.87
23904,Eumorphia1,css,,23904,CK,creatine kinase (plasma CK),,IU/L,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,4,4,,,,,True,,,False,False,,129S2/SvPas,f,249,409,35,-0.88
23906,Eumorphia1,css,,23906,GLU,"glucose (plasma GLU, ??h fast)",,mg/dL,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,6,,,,,True,,,False,False,,129S2/SvPas,m,125,46.8,34,0.09
23906,Eumorphia1,css,,23906,GLU,"glucose (plasma GLU, ??h fast)",,mg/dL,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,6,,,,,True,,,False,False,,129S2/SvPas,f,112,42.6,44,-0.27
23907,Eumorphia1,css,,23907,HDL,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,inbred,both,12wks,animal,,2007,,,,4,7,,,,,True,,,False,False,,129S2/SvPas,m,84.1,11.4,18,-0.41
23907,Eumorphia1,css,,23907,HDL,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,inbred,both,12wks,animal,,2007,,,,4,7,,,,,True,,,False,False,,129S2/SvPas,f,78.9,8.72,20,1.35
23908,Eumorphia1,css,,23908,HGB,hemoglobin volume (HGB),,g/dL,,,complete blood count,,inbred,both,12wks,animal,,2007,,,,6,8,,,,,True,,,False,False,,129S2/SvPas,m,16.5,0.826,20,0.25
23908,Eumorphia1,css,,23908,HGB,hemoglobin volume (HGB),,g/dL,,,complete blood count,,inbred,both,12wks,animal,,2007,,,,6,8,,,,,True,,,False,False,,129S2/SvPas,f,16.3,0.598,20,0.96
23909,Eumorphia1,css,,23909,LDH,lactate dehydrogenase (plasma LDH),,IU/L,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,4,9,,,,,True,,,False,False,,129S2/SvPas,m,259,99.9,19,-1.41
23909,Eumorphia1,css,,23909,LDH,lactate dehydrogenase (plasma LDH),,IU/L,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,4,9,,,,,True,,,False,False,,129S2/SvPas,f,268,144,20,-1.15
23910,Eumorphia1,css,,23910,LDL,non-HDL cholesterol (plasma non-HDL),,mg/dL,,,lipid profile,,inbred,both,12wks,animal,,2007,,,,4,10,,,,,True,,,False,False,,129S2/SvPas,m,18.4,5.41,16,-0.51
23910,Eumorphia1,css,,23910,LDL,non-HDL cholesterol (plasma non-HDL),,mg/dL,,,lipid profile,,inbred,both,12wks,animal,,2007,,,,4,10,,,,,True,,,False,False,,129S2/SvPas,f,16.9,3.71,16,-0.22
23911,Eumorphia1,css,,23911,MCH,mean RBC corpuscular hemoglobin content (MCH),,pg,,,complete blood count,,inbred,both,12wks,animal,,2007,,,,6,11,,,,,True,,,False,False,,129S2/SvPas,m,16.1,0.458,20,1.26
23911,Eumorphia1,css,,23911,MCH,mean RBC corpuscular hemoglobin content (MCH),,pg,,,complete blood count,,inbred,both,12wks,animal,,2007,,,,6,11,,,,,True,,,False,False,,129S2/SvPas,f,16.4,0.312,20,0.84
23912,Eumorphia1,css,,23912,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred,both,12wks,animal,,2007,,,,6,12,,,,,True,,,False,False,,129S2/SvPas,m,33.0,0.763,20,0.44
23912,Eumorphia1,css,,23912,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred,both,12wks,animal,,2007,,,,6,12,,,,,True,,,False,False,,129S2/SvPas,f,33.6,0.523,20,0.60
23913,Eumorphia1,css,,23913,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred,both,12wks,animal,,2007,,,,6,13,,,,,True,,,False,False,,129S2/SvPas,m,48.8,1.27,20,0.59
23913,Eumorphia1,css,,23913,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred,both,12wks,animal,,2007,,,,6,13,,,,,True,,,False,False,,129S2/SvPas,f,48.8,0.911,20,0.17
23914,Eumorphia1,css,,23914,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred,both,12wks,animal,,2007,,,,6,14,,,,,True,,,False,False,,129S2/SvPas,m,1165,76.1,20,0.50
23914,Eumorphia1,css,,23914,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred,both,12wks,animal,,2007,,,,6,14,,,,,True,,,False,False,,129S2/SvPas,f,1035,74.9,20,0.37
23915,Eumorphia1,css,,23915,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred,both,12wks,animal,,2007,,,,6,15,,,,,True,,,False,False,,129S2/SvPas,m,10.3,0.508,20,-0.13
23915,Eumorphia1,css,,23915,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred,both,12wks,animal,,2007,,,,6,15,,,,,True,,,False,False,,129S2/SvPas,f,9.94,0.360,20,0.59
23916,Eumorphia1,css,,23916,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred,both,12wks,animal,,2007,,,,6,16,,,,,True,,,False,False,,129S2/SvPas,m,5.01,1.30,20,-1.14
23916,Eumorphia1,css,,23916,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred,both,12wks,animal,,2007,,,,6,16,,,,,True,,,False,False,,129S2/SvPas,f,5.86,1.57,20,-0.17
23917,Eumorphia1,css,,23917,ALB,albumin (plasma Alb),,g/dL,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,17,,,,,True,,,False,False,,129S2/SvPas,m,2.72,0.222,19,-0.96
23917,Eumorphia1,css,,23917,ALB,albumin (plasma Alb),,g/dL,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,17,,,,,True,,,False,False,,129S2/SvPas,f,2.88,0.220,24,-0.64
23918,Eumorphia1,css,,23918,amylase,plasma alpha-amylase,,IU/L,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,4,18,,,,,True,,,False,False,,129S2/SvPas,m,1563,1014,34,0.11
23918,Eumorphia1,css,,23918,amylase,plasma alpha-amylase,,IU/L,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,4,18,,,,,True,,,False,False,,129S2/SvPas,f,1500,920,35,-0.15
23919,Eumorphia1,css,,23919,calcium,calcium (plasma Ca),,mg/dL,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,19,,,,,True,,,False,False,,129S2/SvPas,f,8.75,0.675,40,-0.72
23919,Eumorphia1,css,,23919,calcium,calcium (plasma Ca),,mg/dL,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,19,,,,,True,,,False,False,,129S2/SvPas,m,8.46,0.834,33,-1.52
23920,Eumorphia1,css,,23920,chloride,chloride (plasma Cl),,mmol/L,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,20,,,,,True,,,False,False,,129S2/SvPas,m,110,9.38,38,-1.47
23920,Eumorphia1,css,,23920,chloride,chloride (plasma Cl),,mmol/L,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,20,,,,,True,,,False,False,,129S2/SvPas,f,111,3.81,45,-0.64
23921,Eumorphia1,css,,23921,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,inbred,both,12wks,animal,,2007,,,,6,21,,,,,True,,,False,False,,129S2/SvPas,m,119,12.9,34,0.06
23921,Eumorphia1,css,,23921,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,inbred,both,12wks,animal,,2007,,,,6,21,,,,,True,,,False,False,,129S2/SvPas,f,102,17.9,39,-0.07
23922,Eumorphia1,css,,23922,creatinine,plasma creatinine,,mg/dL,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,22,,,,,True,,,False,False,,129S2/SvPas,m,0.266,0.0490,36,-1.35
23922,Eumorphia1,css,,23922,creatinine,plasma creatinine,,mg/dL,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,22,,,,,True,,,False,False,,129S2/SvPas,f,0.278,0.0395,43,-1.02
23923,Eumorphia1,css,,23923,ferritin,plasma ferritin,,mg/mL,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,4,23,,,,,True,,,False,False,,129S2/SvPas,m,35.5,4.33,15,-1.25
23923,Eumorphia1,css,,23923,ferritin,plasma ferritin,,mg/mL,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,4,23,,,,,True,,,False,False,,129S2/SvPas,f,38.7,3.61,15,-1.16
23924,Eumorphia1,css,,23924,FFA,free fatty acids (plasma FFA),,mmol/L,,,lipid profile,,inbred,both,12wks,animal,,2007,,,,4,24,,,,,True,,,False,False,,129S2/SvPas,m,0.979,0.294,15,-0.76
23924,Eumorphia1,css,,23924,FFA,free fatty acids (plasma FFA),,mmol/L,,,lipid profile,,inbred,both,12wks,animal,,2007,,,,4,24,,,,,True,,,False,False,,129S2/SvPas,f,1.22,0.250,14,-0.52
23925,Eumorphia1,css,,23925,iron,iron (plasma Fe),,&micro;mol/L,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,4,25,,,,,True,,,False,False,,129S2/SvPas,m,16.3,3.47,18,-0.05
23925,Eumorphia1,css,,23925,iron,iron (plasma Fe),,&micro;mol/L,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,4,25,,,,,True,,,False,False,,129S2/SvPas,f,20.2,5.36,18,0.20
23928,Eumorphia1,css,,23928,phosphorus,phosphorus (plasma P),,mg/dL,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,28,,,,,True,,,False,False,,129S2/SvPas,f,4.97,1.11,38,-1.01
23928,Eumorphia1,css,,23928,phosphorus,phosphorus (plasma P),,mg/dL,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,28,,,,,True,,,False,False,,129S2/SvPas,m,4.56,0.599,33,-1.37
23929,Eumorphia1,css,,23929,potassium,potassium (plasma K),,mmol/L,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,29,,,,,True,,,False,False,,129S2/SvPas,m,4.52,0.574,38,-0.70
23929,Eumorphia1,css,,23929,potassium,potassium (plasma K),,mmol/L,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,29,,,,,True,,,False,False,,129S2/SvPas,f,4.94,0.725,45,-0.46
23930,Eumorphia1,css,,23930,sodium,sodium (plasma Na),,mmol/L,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,30,,,,,True,,,False,False,,129S2/SvPas,m,151,3.98,37,-0.55
23930,Eumorphia1,css,,23930,sodium,sodium (plasma Na),,mmol/L,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,30,,,,,True,,,False,False,,129S2/SvPas,f,150,3.18,45,-0.31
23931,Eumorphia1,css,,23931,TBIL,total bilirubin (plasma TBIL),,&micro;mol/L,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,4,31,,,,,True,,,False,False,,129S2/SvPas,m,3.06,0.770,19,1.19
23931,Eumorphia1,css,,23931,TBIL,total bilirubin (plasma TBIL),,&micro;mol/L,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,4,31,,,,,True,,,False,False,,129S2/SvPas,f,2.33,0.564,19,1.18
23932,Eumorphia1,css,,23932,total,total protein (plasma TP),,g/dL,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,32,,,,,True,,,False,False,,129S2/SvPas,m,5.10,0.418,33,-0.49
23932,Eumorphia1,css,,23932,total,total protein (plasma TP),,g/dL,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,32,,,,,True,,,False,False,,129S2/SvPas,f,5.12,0.467,39,-0.06
23933,Eumorphia1,css,,23933,transferrin,plasma transferrin,,mg/mL,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,4,33,,,,,True,,,False,False,,129S2/SvPas,m,152,5.67,15,-0.48
23933,Eumorphia1,css,,23933,transferrin,plasma transferrin,,mg/mL,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,4,33,,,,,True,,,False,False,,129S2/SvPas,f,155,3.60,15,-0.47
23934,Eumorphia1,css,,23934,TG,triglycerides (plasma TG),,mg/dL,,,lipid profile,,inbred,both,12wks,animal,,2007,,,,6,34,,,,,True,,,False,False,,129S2/SvPas,m,174,71.7,34,0.17
23934,Eumorphia1,css,,23934,TG,triglycerides (plasma TG),,mg/dL,,,lipid profile,,inbred,both,12wks,animal,,2007,,,,6,34,,,,,True,,,False,False,,129S2/SvPas,f,119,47.0,37,-0.27
23935,Eumorphia1,css,,23935,BUN,blood urea nitrogen (BUN),,mg/dL,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,35,,,,,True,,,False,False,,129S2/SvPas,f,56.8,13.1,43,0.17
23935,Eumorphia1,css,,23935,BUN,blood urea nitrogen (BUN),,mg/dL,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,35,,,,,True,,,False,False,,129S2/SvPas,m,58.7,10.2,35,0.56
23936,Eumorphia1,css,,23936,uric_acid,plasma uric acid,,mg/dL,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,4,36,,,,,True,,,False,False,,129S2/SvPas,m,1.53,0.390,15,0.89
23936,Eumorphia1,css,,23936,uric_acid,plasma uric acid,,mg/dL,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,4,36,,,,,True,,,False,False,,129S2/SvPas,f,1.14,0.486,14,-0.89
25901,Eumorphia2,css,agingx,25901,fat_wt_12wk,"weight of fat portion of body mass, head excluded",at age 12wks,g,,,DXA,,inbred,both,,animal,,2008,,,,5,1,12wks,,,,True,,,False,False,,129S2/SvPas,m,3.83,0.340,10,-0.43
25901,Eumorphia2,css,agingx,25901,fat_wt_12wk,"weight of fat portion of body mass, head excluded",at age 12wks,g,,,DXA,,inbred,both,,animal,,2008,,,,5,1,12wks,,,,True,,,False,False,,129S2/SvPas,f,3.22,0.270,10,0.55
25902,Eumorphia2,css,agingx,25902,lean_wt_12wk,"body lean tissue mass, head excluded",at age 12wks,g,,,DXA,,inbred,both,,animal,,2008,,,,5,2,12wks,,,,True,,,False,False,,129S2/SvPas,m,22.7,1.18,10,0.35
25902,Eumorphia2,css,agingx,25902,lean_wt_12wk,"body lean tissue mass, head excluded",at age 12wks,g,,,DXA,,inbred,both,,animal,,2008,,,,5,2,12wks,,,,True,,,False,False,,129S2/SvPas,f,17.2,0.604,10,-0.46
25903,Eumorphia2,css,agingx,25903,tissue_mass_12wk,"total body tissue mass, head excluded",at age 12wks,g,,,DXA,,inbred,both,,animal,,2008,,,,5,3,12wks,,,,True,,,False,False,,129S2/SvPas,m,28.1,1.61,10,-0.43
25903,Eumorphia2,css,agingx,25903,tissue_mass_12wk,"total body tissue mass, head excluded",at age 12wks,g,,,DXA,,inbred,both,,animal,,2008,,,,5,3,12wks,,,,True,,,False,False,,129S2/SvPas,f,21.8,0.795,10,-0.28
25904,Eumorphia2,css,agingx,25904,BMD_12wk,bone mineral density (BMD),at age 12wks,g/cm<sup>2</sup>,,,DXA,,inbred,both,,animal,,2008,,,,5,4,12wks,,,,True,,,False,False,,129S2/SvPas,m,0.0565,0.00210,10,0.16
25904,Eumorphia2,css,agingx,25904,BMD_12wk,bone mineral density (BMD),at age 12wks,g/cm<sup>2</sup>,,,DXA,,inbred,both,,animal,,2008,,,,5,4,12wks,,,,True,,,False,False,,129S2/SvPas,f,0.0577,0.00241,10,0.57
25905,Eumorphia2,css,agingx,25905,BMC_12wk,bone mineral content (BMC),at age 12wks,g,,,DXA,,inbred,both,,animal,,2008,,,,5,5,12wks,,,,True,,,False,False,,129S2/SvPas,m,0.483,0.0250,10,-0.14
25905,Eumorphia2,css,agingx,25905,BMC_12wk,bone mineral content (BMC),at age 12wks,g,,,DXA,,inbred,both,,animal,,2008,,,,5,5,12wks,,,,True,,,False,False,,129S2/SvPas,f,0.488,0.0245,10,0.79
25911,Eumorphia2,css,agingx,25901,fat_wt_24wk,"weight of fat portion of body mass, head excluded",at age 24wks,g,,,DXA,,inbred,both,,animal,,2008,,,,4,11,24wks,,,,True,,,False,False,,129S2/SvPas,m,3.94,1.03,10,-0.66
25911,Eumorphia2,css,agingx,25901,fat_wt_24wk,"weight of fat portion of body mass, head excluded",at age 24wks,g,,,DXA,,inbred,both,,animal,,2008,,,,4,11,24wks,,,,True,,,False,False,,129S2/SvPas,f,3.78,0.249,10,-0.48
25912,Eumorphia2,css,agingx,25902,lean_wt_24wk,"body lean tissue mass, head excluded",at age 24wks,g,,,DXA,,inbred,both,,animal,,2008,,,,4,12,24wks,,,,True,,,False,False,,129S2/SvPas,m,24.8,1.71,10,-0.58
25912,Eumorphia2,css,agingx,25902,lean_wt_24wk,"body lean tissue mass, head excluded",at age 24wks,g,,,DXA,,inbred,both,,animal,,2008,,,,4,12,24wks,,,,True,,,False,False,,129S2/SvPas,f,19.8,0.574,10,-0.46
25913,Eumorphia2,css,agingx,25903,tissue_mass_24wk,"total body tissue mass, head excluded",at age 24wks,g,,,DXA,,inbred,both,,animal,,2008,,,,4,13,24wks,,,,True,,,False,False,,129S2/SvPas,f,25.0,0.650,10,-0.54
25913,Eumorphia2,css,agingx,25903,tissue_mass_24wk,"total body tissue mass, head excluded",at age 24wks,g,,,DXA,,inbred,both,,animal,,2008,,,,4,13,24wks,,,,True,,,False,False,,129S2/SvPas,m,30.4,2.12,10,-0.80
25914,Eumorphia2,css,agingx,25904,BMD_24wk,bone mineral density (BMD),at age 24wks,g/cm<sup>2</sup>,,,DXA,,inbred,both,,animal,,2008,,,,4,14,24wks,,,,True,,,False,False,,129S2/SvPas,m,0.0624,0.00200,10,0.88
25914,Eumorphia2,css,agingx,25904,BMD_24wk,bone mineral density (BMD),at age 24wks,g/cm<sup>2</sup>,,,DXA,,inbred,both,,animal,,2008,,,,4,14,24wks,,,,True,,,False,False,,129S2/SvPas,f,0.0635,0.00219,10,0.56
25915,Eumorphia2,css,agingx,25905,BMC_24wk,bone mineral content (BMC),at age 24wks,g,,,DXA,,inbred,both,,animal,,2008,,,,4,15,24wks,,,,True,,,False,False,,129S2/SvPas,m,0.575,0.0386,10,1.25
25915,Eumorphia2,css,agingx,25905,BMC_24wk,bone mineral content (BMC),at age 24wks,g,,,DXA,,inbred,both,,animal,,2008,,,,4,15,24wks,,,,True,,,False,False,,129S2/SvPas,f,0.580,0.0287,10,1.11
25921,Eumorphia2,css,agingx,25901,fat_wt_52wk,"weight of fat portion of body mass, head excluded",at age 52wks,g,,,DXA,,inbred,both,,animal,,2008,,,,4,21,52wks,,,,True,,,False,False,,129S2/SvPas,m,4.39,1.71,7,-0.96
25921,Eumorphia2,css,agingx,25901,fat_wt_52wk,"weight of fat portion of body mass, head excluded",at age 52wks,g,,,DXA,,inbred,both,,animal,,2008,,,,4,21,52wks,,,,True,,,False,False,,129S2/SvPas,f,5.82,1.33,9,-0.29
25922,Eumorphia2,css,agingx,25902,lean_wt_52wk,"body lean tissue mass, head excluded",at age 52wks,g,,,DXA,,inbred,both,,animal,,2008,,,,4,22,52wks,,,,True,,,False,False,,129S2/SvPas,m,26.5,2.08,7,-0.41
25922,Eumorphia2,css,agingx,25902,lean_wt_52wk,"body lean tissue mass, head excluded",at age 52wks,g,,,DXA,,inbred,both,,animal,,2008,,,,4,22,52wks,,,,True,,,False,False,,129S2/SvPas,f,22.3,1.15,9,-0.11
25923,Eumorphia2,css,agingx,25903,tissue_mass_52wk,"total body tissue mass, head excluded",at age 52wks,g,,,DXA,,inbred,both,,animal,,2008,,,,4,23,52wks,,,,True,,,False,False,,129S2/SvPas,f,30.2,2.59,9,-0.21
25923,Eumorphia2,css,agingx,25903,tissue_mass_52wk,"total body tissue mass, head excluded",at age 52wks,g,,,DXA,,inbred,both,,animal,,2008,,,,4,23,52wks,,,,True,,,False,False,,129S2/SvPas,m,33.2,2.99,7,-0.69
25924,Eumorphia2,css,agingx,25904,BMD_52wk,bone mineral density (BMD),at age 52wks,g/cm<sup>2</sup>,,,DXA,,inbred,both,,animal,,2008,,,,4,24,52wks,,,,True,,,False,False,,129S2/SvPas,m,0.0667,0.00495,7,1.13
25924,Eumorphia2,css,agingx,25904,BMD_52wk,bone mineral density (BMD),at age 52wks,g/cm<sup>2</sup>,,,DXA,,inbred,both,,animal,,2008,,,,4,24,52wks,,,,True,,,False,False,,129S2/SvPas,f,0.0657,0.00257,9,0.54
25925,Eumorphia2,css,agingx,25905,BMC_52wk,bone mineral content (BMC),at age 52wks,g,,,DXA,,inbred,both,,animal,,2008,,,,4,25,52wks,,,,True,,,False,False,,129S2/SvPas,m,0.611,0.0684,7,1.12
25925,Eumorphia2,css,agingx,25905,BMC_52wk,bone mineral content (BMC),at age 52wks,g,,,DXA,,inbred,both,,animal,,2008,,,,4,25,52wks,,,,True,,,False,False,,129S2/SvPas,f,0.570,0.0425,9,0.57
26411,Eumorphia3,css,timecourse,26411,GLU0_12wk,"glucose levels during glucose tolerance test, age 12wks (20% glucose oral, 16h fast)",at 0 min,mg/dL,,,glucose tolerance,,inbred,both,12wks,animal,,2008,,,,3,1,0,,,,True,,,False,False,,129S2/SvPas,m,81.0,5.94,7,-1.10
26411,Eumorphia3,css,timecourse,26411,GLU0_12wk,"glucose levels during glucose tolerance test, age 12wks (20% glucose oral, 16h fast)",at 0 min,mg/dL,,,glucose tolerance,,inbred,both,12wks,animal,,2008,,,,3,1,0,,,,True,,,False,False,,129S2/SvPas,f,61.6,7.93,10,-1.15
26412,Eumorphia3,css,timecourse,26411,GLU30_12wk,"glucose levels during glucose tolerance test, age 12wks (20% glucose oral, 16h fast)",at 30 min,mg/dL,,,glucose tolerance,,inbred,both,12wks,animal,,2008,,,,3,2,30,,,,True,,,False,False,,129S2/SvPas,m,161,34.1,7,-0.76
26412,Eumorphia3,css,timecourse,26411,GLU30_12wk,"glucose levels during glucose tolerance test, age 12wks (20% glucose oral, 16h fast)",at 30 min,mg/dL,,,glucose tolerance,,inbred,both,12wks,animal,,2008,,,,3,2,30,,,,True,,,False,False,,129S2/SvPas,f,136,22.3,10,-0.56
