measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
59701,Palmer5,css,,59701,bw_start,body weight at start of testing,,g,,,body weight,,F1 Tcf7l2,both,7wks,animal,,2017,,,,30,1,,,,,True,,,False,False,,BUB6F1,m,27.8,1.17,5,-0.22
59701,Palmer5,css,,59701,bw_start,body weight at start of testing,,g,,,body weight,,F1 Tcf7l2,both,7wks,animal,,2017,,,,30,1,,,,,True,,,False,False,,BUB6F1,f,20.3,1.24,7,-0.29
59702,Palmer5,css,,59702,bw_end,body weight at end of testing,,g,,,body weight,,F1 Tcf7l2,both,14wks,animal,,2017,,,,30,2,,,,,True,,,False,False,,BUB6F1,m,33.6,2.47,5,-0.47
59702,Palmer5,css,,59702,bw_end,body weight at end of testing,,g,,,body weight,,F1 Tcf7l2,both,14wks,animal,,2017,,,,30,2,,,,,True,,,False,False,,BUB6F1,f,24.4,1.96,7,-0.26
59711,Palmer5,css,,59711,center,duration in center of arena,,s,,,open field test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,11,,,,,True,,,False,False,,BUB6F1,f,200,131,7,1.62
59711,Palmer5,css,,59711,center,duration in center of arena,,s,,,open field test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,11,,,,,True,,,False,False,,BUB6F1,m,125,48.6,5,-0.26
59712,Palmer5,css,,59712,distance,total distance traveled,,cm,,,open field test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,12,,,,,True,,,False,False,,BUB6F1,m,5438,1462,5,0.31
59712,Palmer5,css,,59712,distance,total distance traveled,,cm,,,open field test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,12,,,,,True,,,False,False,,BUB6F1,f,5902,1379,7,0.67
59721,Palmer5,css,,59721,d1_tone,percentage of time freezing during tone presentation on day 1,,%,,,fear conditioning test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,21,,,,,True,,,False,False,,BUB6F1,m,4.11,3.24,5,1.13
59721,Palmer5,css,,59721,d1_tone,percentage of time freezing during tone presentation on day 1,,%,,,fear conditioning test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,21,,,,,True,,,False,False,,BUB6F1,f,2.62,3.85,7,0.16
59722,Palmer5,css,,59722,d2_context,percentage of time freezing to context on day 2,,%,,,fear conditioning test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,22,,,,,True,,,False,False,,BUB6F1,m,40.0,38.1,5,1.74
59722,Palmer5,css,,59722,d2_context,percentage of time freezing to context on day 2,,%,,,fear conditioning test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,22,,,,,True,,,False,False,,BUB6F1,f,19.5,31.5,7,-0.14
59723,Palmer5,css,,59723,d3_tone,percentage of time freezing to tone on day 3,,%,,,fear conditioning test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,23,,,,,True,,,False,False,,BUB6F1,m,88.0,5.27,5,2.45
59723,Palmer5,css,,59723,d3_tone,percentage of time freezing to tone on day 3,,%,,,fear conditioning test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,23,,,,,True,,,False,False,,BUB6F1,f,73.3,24.5,7,1.34
59731,Palmer5,css,,59731,ASR,acoustic startle response (ASR) evoked by 120 dB sound pressure level,,amplitude,,,acoustic startle test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,31,,,,,True,,,False,False,,BUB6F1,m,23.8,10.6,5,-0.90
59731,Palmer5,css,,59731,ASR,acoustic startle response (ASR) evoked by 120 dB sound pressure level,,amplitude,,,acoustic startle test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,31,,,,,True,,,False,False,,BUB6F1,f,27.6,9.11,7,-0.53
59732,Palmer5,css,,59732,PPI,percentage prepulse inhibition (PPI) evoked by 120 dB sound pressure level with 6 dB prepulse stimulus,,%,,,acoustic startle test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,32,,,,,True,,,False,False,,BUB6F1,m,64.3,20.8,5,1.33
59732,Palmer5,css,,59732,PPI,percentage prepulse inhibition (PPI) evoked by 120 dB sound pressure level with 6 dB prepulse stimulus,,%,,,acoustic startle test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,32,,,,,True,,,False,False,,BUB6F1,f,72.4,13.5,7,1.97
59741,Palmer5,css,,59741,immobility,duration of immobility,,s,,,forced swim test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,41,,,,,True,,,False,False,,BUB6F1,m,82.5,20.0,5,0.14
59741,Palmer5,css,,59741,immobility,duration of immobility,,s,,,forced swim test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,41,,,,,True,,,False,False,,BUB6F1,f,85.8,20.5,7,-0.21
59751,Palmer5,css,,59751,glucose_base,"glucose (blood GLU, no fast)",,mmol/L,,,metabolic panel,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,51,,,,,True,,,False,False,,BUB6F1,m,111,13.3,5,-1.29
59751,Palmer5,css,,59751,glucose_base,"glucose (blood GLU, no fast)",,mmol/L,,,metabolic panel,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,51,,,,,True,,,False,False,,BUB6F1,f,101,17.8,7,-0.87
59752,Palmer5,css,,59752,glucose_fast,"glucose (blood GLU, 16h fast)",,mmol/L,,,metabolic panel,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,52,,,,,True,,,False,False,,BUB6F1,m,44.2,12.0,5,-1.52
59752,Palmer5,css,,59752,glucose_fast,"glucose (blood GLU, 16h fast)",,mmol/L,,,metabolic panel,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,52,,,,,True,,,False,False,,BUB6F1,f,46.4,8.30,7,-0.79
59801,Palmer6,css,,59801,bw,body weight,,g,,,body weight,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,1,,,,,True,,,False,False,,BUB6F1,f,19.2,1.35,4,-0.48
59801,Palmer6,css,,59801,bw,body weight,,g,,,body weight,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,1,,,,,True,,,False,False,,BUB6F1,m,25.3,1.33,5,-0.61
59811,Palmer6,css,,59811,pct_light,percentage of time spent in light vs dark side of apparatus,,%,,,light-dark box,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,11,,,,,True,,,False,False,,BUB6F1,m,42.7,6.33,5,0.44
59811,Palmer6,css,,59811,pct_light,percentage of time spent in light vs dark side of apparatus,,%,,,light-dark box,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,11,,,,,True,,,False,False,,BUB6F1,f,30.8,9.52,4,-1.80
59821,Palmer6,css,,59821,center_d1,duration in center of arena on day 1,,s,,,open field test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,21,,,,,True,,,False,False,,BUB6F1,m,135,78.1,5,-0.27
59821,Palmer6,css,,59821,center_d1,duration in center of arena on day 1,,s,,,open field test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,21,,,,,True,,,False,False,,BUB6F1,f,88.8,64.2,4,-0.68
59822,Palmer6,css,,59822,distance_d1,"total distance traveled on day 1, saline",,cm,,,open field test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,22,,,,,True,,,False,False,,BUB6F1,m,6576,4161,5,0.65
59822,Palmer6,css,,59822,distance_d1,"total distance traveled on day 1, saline",,cm,,,open field test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,22,,,,,True,,,False,False,,BUB6F1,f,5233,908,4,-0.35
59823,Palmer6,css,,59823,distance_d2,"total distance traveled on day 2, saline",,cm,,,open field test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,23,,,,,True,,,False,False,,BUB6F1,m,7188,5015,5,1.61
59823,Palmer6,css,,59823,distance_d2,"total distance traveled on day 2, saline",,cm,,,open field test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,23,,,,,True,,,False,False,,BUB6F1,f,5231,439,4,0.05
59824,Palmer6,css,,59824,distance_d3_d2,total distance traveled on day 3 (methamphetamine) minus total distance traveled on day 2 (saline),,cm,,,open field test,methamphetamine,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,24,,,,,True,,,False,False,,BUB6F1,m,15493,3927,5,0.60
59824,Palmer6,css,,59824,distance_d3_d2,total distance traveled on day 3 (methamphetamine) minus total distance traveled on day 2 (saline),,cm,,,open field test,methamphetamine,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,24,,,,,True,,,False,False,,BUB6F1,f,11916,2543,4,-0.25
59831,Palmer6,css,,59831,immobility,duration of immobility,,s,,,forced swim test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,31,,,,,True,,,False,False,,BUB6F1,m,41.6,19.6,5,0.58
59831,Palmer6,css,,59831,immobility,duration of immobility,,s,,,forced swim test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,31,,,,,True,,,False,False,,BUB6F1,f,37.3,27.4,4,-0.17
59841,Palmer6,css,,59841,ASR,acoustic startle response (ASR) evoked by 120 dB sound pressure level,,amplitude,,,acoustic startle test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,41,,,,,True,,,False,False,,BUB6F1,m,31.3,13.0,5,-0.61
59841,Palmer6,css,,59841,ASR,acoustic startle response (ASR) evoked by 120 dB sound pressure level,,amplitude,,,acoustic startle test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,41,,,,,True,,,False,False,,BUB6F1,f,28.0,10.4,4,-0.56
