strain,sex,animal_id,bw_17,bw_21,calcium_17,calcium_21,chloride_17,chloride_21,iron_17,iron_21,iron_binding_21,lactate_17,lactate_21,phosphate_17,phosphate_21,potassium_17,potassium_21,sodium_17,sodium_21,ALP_17,ALP_21,ALT_17,ALT_21,AST_17,AST_21,LDH_17,LDH_21,amylase_17,amylase_21,GLU_17,GLU_21,albumin_17,albumin_21,creatinine_17,creatinine_21,total_protein_17,total_protein_21,urea_17,urea_21,CHOL_17,CHOL_21,TG_17,TG_21
129S1/SvImJ,f,30250371,24.6,,2.55,,110.1,,36.9,,,8.76,,1.3,,4.4,,140,,162,,58,,49,,328.4,,609.76,,11.99,,28.5,,11.32,,49.4,,8.44,,2.48,,1.819,
129S1/SvImJ,f,30250373,21.9,23.9,2.52,2.66,107.5,109.9,34.5,32.61,,8.4,9.35,1.2,0.71,3.9,4.5,139,144,184,117,45,63,57,44,350.7,342.5,555.88,824.79,11.55,11.16,28.9,26.8,15.91,11.85,47.9,50.3,7.53,6.98,2.389,2.713,1.821,1.523
129S1/SvImJ,f,30250374,21,21.6,2.53,2.58,108.6,110.6,41.6,36.71,,7.68,8.41,1.3,0.74,3.2,4.4,141,143,184,140,27,16,56,50,181.6,193.4,536.77,788.17,10.17,11.51,29,27.3,11.85,12.64,50.1,52.2,8.36,7.19,2.462,2.826,1.67,1.127
129S1/SvImJ,f,30250377,24.3,24.5,2.61,2.49,107.7,107.8,32.5,26.75,,10.37,8.24,1.5,1.02,3.6,4.2,139,142,119,76,28,25,47,43,191.7,206.9,616.02,727.73,10.88,10.65,28.8,27.6,14.06,16.88,50.4,52.8,7.83,6.26,2.415,3.54,1.888,0.688
129S1/SvImJ,f,30260210,,23.2,,2.37,,107.1,,34.31,,,4.85,,0.67,,3.9,,140,,130,,33,,49,,200.4,,785.79,,11.99,,24.7,,9.19,,49.5,,7.84,,2.41,,1.821
129S1/SvImJ,f,30260211,,23.9,,2.42,,108.2,,29.62,,,4.17,,1.27,,3.4,,141,,209,,52,,59,,307.7,,780.84,,10.65,,26,,8.57,,52.1,,8.76,,2.979,,1.445
129S1/SvImJ,f,30260212,,25.9,,2.44,,107.8,,29.24,,,4.71,,0.82,,3.5,,140,,100,,49,,59,,264.2,,805.38,,12.87,,26.1,,9.72,,52.2,,8.08,,2.726,,1.129
129S1/SvImJ,f,30270556,,25.1,,2.52,,108.1,,31.4,,,8.63,,0.9,,5.1,,142,,114,,47,,70,,174.1,,840.73,,9.57,,28.2,,9.19,,50.8,,9.04,,2.49,,1.131
129S1/SvImJ,f,30270557,,25.3,,2.53,,106.6,,33.7,,,8.98,,1,,5.5,,143,,120,,28,,59,,214.6,,930.1,,7.25,,26.8,,8.57,,51.8,,9.42,,2.948,,1.115
129S1/SvImJ,f,30280252,,20.7,,2.6,,109,,34.92,25.4,,8.3,,1,,3.8,,145,,210,,54,,58,,344.1,,873.46,,9.59,,32.3,,5.3,,53.4,,9.24,,3.189,,1.776
129S1/SvImJ,f,30280253,,22.5,,2.57,,108.8,,36.73,17.3,,7.06,,0.99,,,,142,,153,,56,,,,,,931.8,,13.4,,30.1,,5.66,,51.6,,7.54,,3.005,,1.917
129S1/SvImJ,m,30250370,29.8,,2.49,,109.3,,39.7,,,11.67,,1.2,,3.6,,147,,98,,23,,42,,154.6,,682.27,,13.03,,28.9,,15.82,,53.6,,9.97,,3.413,,1.975,
129S1/SvImJ,m,30250372,30,31.8,2.54,3,111.3,120.3,39.7,32.07,,8.76,11.01,1.4,0.8,4,,148,164,96,76,46,92,59,,391.7,,628.55,914.17,10.52,9.84,27.9,28.7,15.65,14.5,53.5,59.8,11.07,13.97,3.253,3.522,1.433,1.355
129S1/SvImJ,m,30250375,33.8,33.9,2.59,2.55,111.2,107.7,35.4,29.83,,9.31,13.46,1.6,1.37,3.8,4.4,150,147,84,63,40,37,44,42,244.3,229,702.7,902.45,10.9,10.82,28,24.2,15.03,13.35,54,52.6,9.19,9.37,3.212,3.284,1.894,1.397
129S1/SvImJ,m,30250376,31.1,32.6,2.65,2.67,109.2,106.7,34.7,28.79,,8.25,12.07,1.2,1.01,3.9,4.2,144,147,88,128,21,18,41,39,212.6,257.6,685.07,753.55,10.11,10.21,28.5,24.7,14.23,12.11,53.6,52.8,8.84,8.09,3.098,3.157,1.623,1.102
129S1/SvImJ,m,30260207,,30.3,,2.35,,102.8,,32.88,,,6.11,,0.95,,,,142,,51,,67,,,,,,910.51,,12.78,,25.9,,10.52,,54.5,,8.74,,3.571,,2.173
129S1/SvImJ,m,30260208,,30.3,,2.34,,103.1,,30.6,,,5.36,,1.02,,4,,142,,62,,37,,46,,273.5,,1059.77,,10.87,,26.6,,11.49,,54.9,,10.34,,3.442,,2.354
129S1/SvImJ,m,30270559,,26.2,,2.4,,105.7,,35,,,8.42,,1.2,,4.6,,148,,64,,42,,45,,212.3,,952.08,,6.48,,26.6,,7.69,,53.9,,10.67,,3.483,,2.249
129S1/SvImJ,m,30270560,,26.2,,2.46,,105.3,,31.2,,,11.3,,1.2,,4.6,,146,,65,,24,,44,,184.9,,830.47,,9.89,,24.3,,8.75,,52.1,,11.94,,3.349,,2.417
129S1/SvImJ,m,30270561,,26.7,,2.59,,107.4,,30,,,14.62,,1.5,,3.5,,151,,65,,37,,45,,234.3,,1000.07,,10.09,,25.3,,7.51,,51.3,,10.41,,3.928,,2.405
129S1/SvImJ,m,30270562,,24.5,,2.37,,101.9,,25.8,,,11.88,,1.4,,3.3,,141,,69,,59,,46,,223.1,,929,,9.67,,23.3,,8.4,,48.7,,9.24,,3.082,,1.366
129S1/SvImJ,m,30280247,,25.5,,2.46,,106.1,,32.64,28.3,,5.52,,0.65,,4.3,,143,,74,,37,,40,,265.2,,875.7,,11.87,,28.4,,5.66,,53.9,,7.06,,3.377,,1.648
129S1/SvImJ,m,30280248,,26,,2.45,,107.9,,33.56,27.3,,7.29,,1.39,,3.7,,146,,70,,41,,41,,325.6,,983.59,,9.99,,29.1,,4.33,,55.1,,7.21,,3.732,,2.093
129S1/SvImJ,m,30280249,,25.5,,2.45,,107.7,,29.49,29.5,,6.34,,0.65,,3.9,,142,,95,,38,,47,,282.4,,977.52,,9.85,,27.6,,3.45,,53.7,,7.59,,3.367,,1.949
A/J,f,30250366,22.3,,2.34,,112.7,,45.5,,,8.59,,1.7,,4.1,,148,,127,,45,,90,,200.2,,401.81,,11.61,,31.7,,13,,49,,7.49,,1.603,,1.826,
A/J,f,30250367,22.6,24.7,2.48,2.41,112.5,108.8,40.7,42.8,,9.36,13.04,2.2,2.3,4,3.8,149,149,140,84,36,54,105,153,237.1,410.5,393.57,509.05,13.67,13.64,32.9,29.2,14.67,13.35,53.4,52.8,8.66,7.24,1.681,2.04,1.17,1.478
A/J,f,30250368,21.3,22.3,2.63,2.39,114.9,110.5,43,43.2,,14.22,12.75,2.3,2,3.8,3.5,155,150,146,80,45,50,91,89,236,310.1,419.94,500.44,13.62,13.34,33.7,27.2,11.23,11.76,53.9,48.9,10.54,8.69,1.694,1.942,2.415,1.954
A/J,f,30250369,21,21.8,2.35,2.48,109.4,109.5,35.5,41.7,,9.71,15.49,1.6,2.6,3.6,3.8,144,152,121,83,32,69,89,144,205.3,307.6,401.98,545.5,12.15,13.27,29.3,27.6,13.35,14.59,47.6,49.8,8.23,9.22,1.407,1.828,1.552,1.669
A/J,f,30260203,,22.3,,2.37,,108.8,,35.94,,,12.06,,3.61,,4.2,,148,,100,,164,,277,,526.2,,469.49,,14.55,,25.6,,16.44,,48.2,,8.57,,1.554,,1.384
A/J,f,30260204,,21.9,,2.5,,109.2,,39.23,,,14.82,,3.18,,4.8,,148,,122,,94,,179,,369.6,,581.21,,14.33,,26.9,,15.74,,50.5,,7.13,,1.446,,1.681
A/J,f,30260205,,23.7,,2.43,,109.4,,32.27,,,14.31,,2.85,,4.1,,150,,96,,97,,303,,325.4,,520.41,,12.67,,26.4,,12.46,,50.2,,8.46,,1.629,,1.215
A/J,f,30270577,,22.8,,2.41,,109.6,,37.3,,,9.93,,1.5,,4.8,,147,,121,,71,,108,,265.8,,576.45,,6.43,,29.7,,24.05,,51.7,,8.84,,1.756,,1.743
A/J,f,30270578,,21.5,,2.46,,110.8,,40.1,,,11.21,,1.6,,4.5,,147,,94,,43,,102,,286.6,,545.86,,9.84,,28,,24.22,,51.2,,9.16,,1.738,,1.433
A/J,f,30280287,,22.3,,2.53,,106.7,,40.07,30.8,,15.44,,2.91,,4.3,,,,103,,85,,123,,297.5,,659.91,,11.5,,28.4,,6.72,,48.1,,8.81,,1.448,,1.349
A/J,f,30280288,,21.8,,2.49,,106.5,,36.24,25.7,,12.56,,3.19,,3.7,,,,104,,176,,475,,491.9,,522.77,,13.86,,29.3,,9.99,,47.3,,7.73,,1.637,,1.301
A/J,m,30250362,26.4,,2.44,,110.9,,39.1,,,9.99,,1.5,,4.1,,147,,99,,36,,75,,238.9,,413.51,,12.41,,29.6,,11.49,,49.6,,9.34,,1.88,,2.057,
A/J,m,30250363,25.3,27.3,2.44,2.48,111.8,107.9,34.7,36.1,,12.83,16.81,1.8,1.9,3.4,4.9,151,149,103,79,29,21,60,93,177.2,333,436.58,556.49,14.23,9.34,31.5,29.4,13.26,11.14,51.9,53.2,8.69,10.39,1.95,2.265,2.622,2.41
A/J,m,30250364,25.5,27,2.47,2.47,116.1,110.1,39,36.5,,12.03,16.73,1.6,2.4,4.7,4.7,153,152,102,75,40,26,125,128,315.6,563.1,450.75,585.24,10.52,12.57,31.2,26.8,12.91,14.32,52.4,49.4,9.96,10.26,1.735,2.092,2.539,1.391
A/J,m,30250365,24.1,25,2.46,2.38,112.7,109.5,34.7,27.9,,11.17,12.51,1.8,1.6,3.8,4.2,151,150,103,72,43,27,100,60,245.2,241.3,443.01,574.62,12.44,12.02,29.3,27.1,11.85,11.58,50.4,49.5,9.91,11.04,1.802,2.056,2.779,2.375
A/J,m,30260199,,27.5,,2.46,,109.4,,30.66,,,18.11,,3.13,,4.4,,154,,94,,35,,57,,166.9,,522.24,,12.64,,26.8,,11.76,,50.5,,10.66,,1.893,,2.987
A/J,m,30260200,,24.7,,2.5,,109.5,,35.01,,,15.77,,2.73,,4.2,,152,,113,,40,,67,,278.4,,521.69,,11.92,,27.6,,13.79,,53.3,,10.14,,1.872,,1.661
A/J,m,30260201,,25.9,,2.34,,109.3,,36.01,,,12.18,,2.24,,4.2,,150,,88,,52,,73,,248,,561.07,,12.04,,27,,14.67,,52.2,,10.71,,2.105,,1.664
A/J,m,30270580,,24.2,,2.26,,110.2,,27.9,,,8.92,,1.5,,5.1,,150,,82,,108,,121,,463.2,,587.62,,6.55,,27.4,,25.19,,53,,11.34,,2.069,,2.501
A/J,m,30270581,,28.5,,2.53,,107.9,,34.6,,,12.64,,2.3,,4.5,,149,,80,,44,,74,,258.8,,624.8,,10.95,,26.8,,17.68,,50.9,,9.94,,2.102,,2.107
A/J,m,30280282,,25.5,,2.39,,106.6,,31.62,27.9,,11.48,,2.65,,3.7,,,,82,,32,,67,,197.8,,510.78,,12.49,,28.8,,6.81,,48.8,,9.09,,1.815,,1.79
