measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
56501,bw_17,129S1/SvImJ,3,f,22.9,4,1.77,0.887,0.0773,21.0,24.6,-0.35
56501,bw_17,129S1/SvImJ,3,m,31.2,4,1.84,0.920,0.0591,29.8,33.8,0.13
56501,bw_17,A/J,4,f,21.8,4,0.770,0.385,0.0353,21.0,22.6,-0.44
56501,bw_17,A/J,4,m,25.3,4,0.946,0.473,0.0374,24.1,26.4,-0.43
56501,bw_17,C57BL/6J,7,f,21.5,4,0.959,0.480,0.0446,20.4,22.4,-0.46
56501,bw_17,C57BL/6J,7,m,31.1,4,1.52,0.758,0.0487,29.8,33.3,0.12
56501,bw_17,NOD/ShiLtJ,13,f,26.0,4,1.01,0.507,0.0390,25.3,27.5,-0.11
56501,bw_17,NOD/ShiLtJ,13,m,31.6,4,2.67,1.33,0.0842,29.3,35.3,0.16
56501,bw_17,WSB/EiJ,42,f,19.2,1,0,0,0,19.2,19.2,-0.64
56501,bw_17,WSB/EiJ,42,m,18.4,3,0.265,0.153,0.0144,18.2,18.7,-1.07
56501,bw_17,NZO/HlLtJ,122,f,53.0,4,2.95,1.48,0.0557,50.1,56.7,2.01
56501,bw_17,NZO/HlLtJ,122,m,50.9,4,5.07,2.53,0.0996,43.7,55.6,1.96
56501,bw_17,PWK/PhJ,217,m,20.5,1,0,0,0,20.5,20.5,-0.87
56502,bw_21,CAST/EiJ,2,f,14.6,12,1.04,0.301,0.0712,13.2,16.2,-0.77
56502,bw_21,129S1/SvImJ,3,m,28.3,12,3.26,0.941,0.115,24.5,33.9,-0.09
56502,bw_21,A/J,4,f,22.5,10,0.990,0.313,0.0440,21.5,24.7,-0.21
56502,bw_21,A/J,4,m,26.6,11,1.64,0.496,0.0619,24.2,29.4,-0.22
56502,bw_21,C57BL/6J,7,f,23.2,10,1.64,0.517,0.0704,21.6,26.3,-0.16
56502,bw_21,C57BL/6J,7,m,31.6,12,2.23,0.643,0.0705,28.9,35.2,0.17
56502,bw_21,NOD/ShiLtJ,13,f,26.3,9,4.09,1.36,0.155,19.1,32.0,0.06
56502,bw_21,NOD/ShiLtJ,13,m,29.7,12,5.04,1.45,0.170,19.9,37.2,0.02
56502,bw_21,WSB/EiJ,42,f,15.2,10,2.72,0.861,0.179,12.7,20.5,-0.72
56502,bw_21,WSB/EiJ,42,m,18.8,12,0.997,0.288,0.0529,16.9,20.0,-0.83
56502,bw_21,NZO/HlLtJ,122,f,58.7,10,3.89,1.23,0.0663,50.6,63.9,2.37
56502,bw_21,NZO/HlLtJ,122,m,59.0,12,10.7,3.10,0.182,37.2,69.9,2.29
56502,bw_21,PWK/PhJ,217,f,19.0,10,1.76,0.556,0.0927,16.2,21.3,-0.45
56502,bw_21,PWK/PhJ,217,m,23.4,12,2.36,0.683,0.101,19.4,28.2,-0.47
56502,bw_21,CAST/EiJ,2,m,18.4,11,0.869,0.262,0.0473,17.3,19.8,-0.86
56502,bw_21,129S1/SvImJ,3,f,23.7,10,1.67,0.529,0.0707,20.7,25.9,-0.12
56510,calcium_17,129S1/SvImJ,3,m,2.57,4,0.0685,0.0342,0.0267,2.49,2.65,0.67
56510,calcium_17,A/J,4,f,2.45,4,0.136,0.0679,0.0555,2.34,2.63,-0.35
56510,calcium_17,A/J,4,m,2.45,4,0.0150,0.00750,0.00612,2.44,2.47,-0.32
56510,calcium_17,C57BL/6J,7,f,2.51,4,0.0465,0.0232,0.0185,2.47,2.57,0.22
56510,calcium_17,C57BL/6J,7,m,2.50,4,0.0907,0.0453,0.0363,2.41,2.61,0.09
56510,calcium_17,NOD/ShiLtJ,13,f,2.48,4,0.0827,0.0413,0.0334,2.36,2.54,-0.06
56510,calcium_17,NOD/ShiLtJ,13,m,2.44,4,0.0359,0.0180,0.0147,2.39,2.47,-0.40
56510,calcium_17,WSB/EiJ,42,f,2.31,1,0,0,0,2.31,2.31,-1.69
56510,calcium_17,WSB/EiJ,42,m,2.26,3,0.0265,0.0153,0.0117,2.23,2.28,-1.87
56510,calcium_17,NZO/HlLtJ,122,f,2.62,4,0.0359,0.0180,0.0137,2.59,2.67,1.27
56510,calcium_17,NZO/HlLtJ,122,m,2.63,4,0.0455,0.0227,0.0173,2.57,2.68,1.16
56510,calcium_17,PWK/PhJ,217,m,2.57,1,0,0,0,2.57,2.57,0.67
56510,calcium_17,129S1/SvImJ,3,f,2.55,4,0.0403,0.0202,0.0158,2.52,2.61,0.60
56511,calcium_21,NOD/ShiLtJ,13,m,2.44,12,0.0985,0.0284,0.0403,2.28,2.61,0.44
56511,calcium_21,PWK/PhJ,217,m,2.33,11,0.0778,0.0235,0.0334,2.20,2.44,-1.05
56511,calcium_21,PWK/PhJ,217,f,2.40,10,0.0987,0.0312,0.0410,2.23,2.51,-0.32
56511,calcium_21,NZO/HlLtJ,122,m,2.50,12,0.105,0.0302,0.0418,2.32,2.65,1.26
56511,calcium_21,NZO/HlLtJ,122,f,2.50,10,0.0800,0.0253,0.0321,2.35,2.66,1.19
56511,calcium_21,WSB/EiJ,42,m,2.34,12,0.0627,0.0181,0.0268,2.23,2.46,-0.92
56511,calcium_21,WSB/EiJ,42,f,2.33,10,0.0426,0.0135,0.0183,2.26,2.41,-1.37
56511,calcium_21,NOD/ShiLtJ,13,f,2.41,9,0.161,0.0537,0.0669,2.15,2.59,-0.17
56511,calcium_21,C57BL/6J,7,m,2.38,12,0.0651,0.0188,0.0274,2.28,2.49,-0.37
56511,calcium_21,C57BL/6J,7,f,2.41,10,0.0709,0.0224,0.0294,2.29,2.52,-0.17
56511,calcium_21,A/J,4,m,2.43,11,0.0787,0.0237,0.0324,2.26,2.53,0.31
56511,calcium_21,A/J,4,f,2.45,10,0.0527,0.0167,0.0215,2.37,2.53,0.43
56511,calcium_21,129S1/SvImJ,3,m,2.51,12,0.184,0.0531,0.0733,2.34,3.00,1.39
56511,calcium_21,129S1/SvImJ,3,f,2.52,10,0.0894,0.0283,0.0355,2.37,2.66,1.49
56511,calcium_21,CAST/EiJ,2,m,2.33,11,0.0815,0.0246,0.0349,2.23,2.47,-1.05
56511,calcium_21,CAST/EiJ,2,f,2.35,12,0.0566,0.0164,0.0241,2.26,2.48,-1.07
56512,chloride_17,C57BL/6J,7,m,110,4,1.95,0.975,0.0177,108,112,0.44
56512,chloride_17,C57BL/6J,7,f,112,4,1.61,0.807,0.0144,110,114,0.67
56512,chloride_17,A/J,4,m,113,4,2.27,1.14,0.0201,111,116,1.27
56512,chloride_17,129S1/SvImJ,3,f,108,4,1.18,0.592,0.0109,108,110,-0.48
56512,chloride_17,129S1/SvImJ,3,m,110,4,1.16,0.578,0.0105,109,111,0.44
56512,chloride_17,A/J,4,f,112,4,2.26,1.13,0.0201,109,115,0.67
56512,chloride_17,PWK/PhJ,217,m,103,1,0,0,0,103,103,-1.51
56512,chloride_17,NZO/HlLtJ,122,m,104,3,3.17,1.83,0.0305,102,108,-1.23
56512,chloride_17,NZO/HlLtJ,122,f,107,4,1.15,0.576,0.0107,106,109,-0.76
56512,chloride_17,WSB/EiJ,42,m,110,3,3.13,1.81,0.0286,106,112,0.44
56512,chloride_17,WSB/EiJ,42,f,114,1,0,0,0,114,114,1.24
56512,chloride_17,NOD/ShiLtJ,13,m,109,4,0.963,0.481,0.00886,107,110,0.16
56512,chloride_17,NOD/ShiLtJ,13,f,105,3,1.34,0.775,0.0128,104,107,-1.33
56513,chloride_21,C57BL/6J,7,m,107,12,1.84,0.533,0.0173,104,109,-0.33
56513,chloride_21,A/J,4,m,109,11,1.28,0.386,0.0118,107,110,0.43
56513,chloride_21,A/J,4,f,109,10,1.41,0.446,0.0129,106,111,0.00
56513,chloride_21,CAST/EiJ,2,m,111,11,1.80,0.542,0.0162,107,113,1.18
56513,chloride_21,129S1/SvImJ,3,f,108,10,1.22,0.386,0.0113,107,111,-0.33
56513,chloride_21,129S1/SvImJ,3,m,107,12,4.70,1.36,0.0440,102,120,-0.33
56513,chloride_21,CAST/EiJ,2,f,113,12,2.60,0.752,0.0231,106,115,1.32
56513,chloride_21,PWK/PhJ,217,m,110,11,2.62,0.791,0.0238,106,113,0.80
56513,chloride_21,PWK/PhJ,217,f,111,10,0.901,0.285,0.00815,109,112,0.66
56513,chloride_21,NZO/HlLtJ,122,m,103,12,3.80,1.10,0.0369,98.0,109,-1.84
56513,chloride_21,NZO/HlLtJ,122,f,106,10,2.83,0.894,0.0267,102,110,-0.99
56513,chloride_21,WSB/EiJ,42,m,110,12,1.97,0.568,0.0178,107,114,0.80
56513,chloride_21,WSB/EiJ,42,f,112,10,1.26,0.399,0.0113,110,114,0.99
56513,chloride_21,NOD/ShiLtJ,13,m,106,12,3.41,0.986,0.0322,98.1,109,-0.71
56513,chloride_21,NOD/ShiLtJ,13,f,104,9,5.48,1.83,0.0529,94.1,112,-1.65
56513,chloride_21,C57BL/6J,7,f,109,10,1.52,0.482,0.0140,106,112,0.00
56514,iron_17,A/J,4,m,36.9,4,2.51,1.26,0.0681,34.7,39.1,0.46
56514,iron_17,129S1/SvImJ,3,f,36.4,4,3.92,1.96,0.108,32.5,41.6,0.12
56514,iron_17,129S1/SvImJ,3,m,37.4,4,2.70,1.35,0.0722,34.7,39.7,0.53
56514,iron_17,C57BL/6J,7,f,26.5,4,2.34,1.17,0.0882,23.3,28.6,-1.00
56514,iron_17,C57BL/6J,7,m,19.8,4,1.51,0.755,0.0764,17.8,21.4,-1.89
56514,iron_17,NOD/ShiLtJ,13,f,25.2,4,4.86,2.43,0.193,19.7,30.3,-1.15
56514,iron_17,NOD/ShiLtJ,13,m,33.6,4,1.87,0.935,0.0556,30.8,34.6,0.01
56514,iron_17,WSB/EiJ,42,f,48.6,1,0,0,0,48.6,48.6,1.49
56514,iron_17,WSB/EiJ,42,m,38.8,3,5.07,2.93,0.131,33.5,43.6,0.72
56514,iron_17,A/J,4,f,41.2,4,4.26,2.13,0.103,35.5,45.5,0.66
56514,iron_17,NZO/HlLtJ,122,f,34.3,4,1.64,0.822,0.0479,32.9,36.5,-0.12
56514,iron_17,NZO/HlLtJ,122,m,28.0,3,4.03,2.33,0.144,25.3,32.6,-0.76
56514,iron_17,PWK/PhJ,217,m,40.2,1,0,0,0,40.2,40.2,0.92
56515,iron_21,NOD/ShiLtJ,13,f,29.7,9,9.10,3.03,0.306,17.6,45.2,-0.40
56515,iron_21,WSB/EiJ,42,f,38.0,10,2.77,0.877,0.0730,34.4,41.4,1.12
56515,iron_21,WSB/EiJ,42,m,37.1,12,4.34,1.25,0.117,31.0,45.0,1.16
56515,iron_21,NZO/HlLtJ,122,f,24.7,10,2.25,0.713,0.0912,21.6,27.3,-1.31
56515,iron_21,NZO/HlLtJ,122,m,26.6,11,2.62,0.789,0.0984,21.8,30.9,-0.55
56515,iron_21,PWK/PhJ,217,f,31.2,10,7.39,2.34,0.237,21.3,45.7,-0.13
56515,iron_21,PWK/PhJ,217,m,26.0,11,5.31,1.60,0.205,14.5,32.3,-0.65
56515,iron_21,CAST/EiJ,2,f,35.4,12,4.04,1.17,0.114,31.2,45.5,0.64
56515,iron_21,CAST/EiJ,2,m,34.4,11,3.58,1.08,0.104,29.6,40.8,0.72
56515,iron_21,129S1/SvImJ,3,f,32.6,10,3.32,1.05,0.102,26.8,36.7,0.13
56515,iron_21,129S1/SvImJ,3,m,31.0,12,2.46,0.711,0.0795,25.8,35.0,0.17
56515,iron_21,A/J,4,f,38.9,10,3.44,1.09,0.0886,32.3,43.2,1.28
56515,iron_21,A/J,4,m,32.7,11,3.26,0.983,0.0997,27.9,36.5,0.45
56515,iron_21,C57BL/6J,7,f,24.6,10,4.72,1.49,0.192,17.9,35.0,-1.33
56515,iron_21,C57BL/6J,7,m,18.1,12,1.81,0.523,0.1000,14.1,21.6,-1.94
56515,iron_21,NOD/ShiLtJ,13,m,33.9,12,5.07,1.46,0.150,24.9,40.8,0.64
56516,iron_binding_21,NZO/HlLtJ,122,m,36.5,2,1.34,0.950,0.0368,35.6,37.5,1.72
56516,iron_binding_21,PWK/PhJ,217,f,24.7,5,6.82,3.05,0.276,18.4,32.2,-0.32
56516,iron_binding_21,PWK/PhJ,217,m,31.0,7,9.77,3.69,0.315,18.2,46.9,-0.14
56516,iron_binding_21,129S1/SvImJ,3,f,21.4,2,5.73,4.05,0.268,17.3,25.4,-0.91
56516,iron_binding_21,129S1/SvImJ,3,m,28.4,3,1.10,0.636,0.0388,27.3,29.5,-1.01
56516,iron_binding_21,A/J,4,f,28.2,2,3.61,2.55,0.128,25.7,30.8,0.30
56516,iron_binding_21,A/J,4,m,29.8,3,2.32,1.34,0.0776,27.9,32.4,-0.54
56516,iron_binding_21,C57BL/6J,7,f,28.5,2,0.919,0.650,0.0323,27.8,29.1,0.35
56516,iron_binding_21,C57BL/6J,7,m,33.1,3,3.18,1.84,0.0959,29.5,35.4,0.57
56516,iron_binding_21,NOD/ShiLtJ,13,f,20.5,1,0,0,0,20.5,20.5,-1.07
56516,iron_binding_21,NOD/ShiLtJ,13,m,29.6,3,1.81,1.05,0.0612,27.7,31.3,-0.61
56516,iron_binding_21,NZO/HlLtJ,122,f,35.8,2,3.61,2.55,0.101,33.3,38.4,1.65
56518,lactate_17,NOD/ShiLtJ,13,f,13.1,4,1.15,0.576,0.0880,11.9,14.5,1.35
56518,lactate_17,NOD/ShiLtJ,13,m,11.3,4,1.15,0.577,0.102,9.93,12.6,1.03
56518,lactate_17,WSB/EiJ,42,f,5.54,1,0,0,0,5.54,5.54,-1.29
56518,lactate_17,WSB/EiJ,42,m,5.48,3,0.126,0.0726,0.0229,5.35,5.60,-1.74
56518,lactate_17,NZO/HlLtJ,122,f,6.51,4,0.0858,0.0429,0.0132,6.39,6.58,-0.95
56518,lactate_17,NZO/HlLtJ,122,m,7.90,4,1.45,0.723,0.183,5.84,9.03,-0.59
56518,lactate_17,PWK/PhJ,217,m,8.36,1,0,0,0,8.36,8.36,-0.37
56518,lactate_17,129S1/SvImJ,3,f,8.80,4,1.14,0.569,0.129,7.68,10.4,-0.15
56518,lactate_17,129S1/SvImJ,3,m,9.50,4,1.51,0.756,0.159,8.25,11.7,0.17
56518,lactate_17,A/J,4,f,10.5,4,2.54,1.27,0.243,8.59,14.2,0.44
56518,lactate_17,A/J,4,m,11.5,4,1.22,0.608,0.106,9.99,12.8,1.12
56518,lactate_17,C57BL/6J,7,f,11.0,4,0.0420,0.0210,0.00381,11.0,11.1,0.61
56518,lactate_17,C57BL/6J,7,m,9.94,4,0.790,0.395,0.0796,9.25,11.0,0.38
56519,lactate_21,C57BL/6J,7,f,9.06,10,1.79,0.565,0.197,6.39,11.3,0.33
56519,lactate_21,C57BL/6J,7,m,9.53,12,2.87,0.827,0.301,5.19,13.0,0.07
56519,lactate_21,NOD/ShiLtJ,13,f,9.32,9,3.07,1.02,0.330,5.09,14.2,0.43
56519,lactate_21,NOD/ShiLtJ,13,m,11.2,12,3.38,0.975,0.302,6.59,17.0,0.71
56519,lactate_21,WSB/EiJ,42,f,5.96,10,1.51,0.478,0.254,3.61,7.86,-0.92
56519,lactate_21,WSB/EiJ,42,m,7.37,12,2.57,0.741,0.349,4.33,13.7,-0.77
56519,lactate_21,NZO/HlLtJ,122,f,7.38,10,1.37,0.435,0.186,5.59,9.87,-0.35
56519,lactate_21,NZO/HlLtJ,122,m,8.20,12,1.85,0.534,0.226,5.46,12.8,-0.45
56519,lactate_21,PWK/PhJ,217,f,8.66,10,1.35,0.428,0.156,6.60,11.0,0.16
56519,lactate_21,PWK/PhJ,217,m,9.77,11,2.38,0.719,0.244,5.38,12.4,0.16
56519,lactate_21,A/J,4,m,14.0,11,2.75,0.830,0.196,8.92,18.1,1.80
56519,lactate_21,A/J,4,f,13.2,10,1.85,0.584,0.140,9.93,15.5,2.00
56519,lactate_21,129S1/SvImJ,3,m,9.45,12,3.31,0.954,0.350,5.36,14.6,0.04
56519,lactate_21,129S1/SvImJ,3,f,7.27,10,1.96,0.619,0.269,4.17,9.35,-0.40
56519,lactate_21,CAST/EiJ,2,m,5.33,11,1.51,0.454,0.283,3.75,8.11,-1.56
56519,lactate_21,CAST/EiJ,2,f,5.16,12,0.804,0.232,0.156,4.21,6.86,-1.25
56520,phosphate_17,129S1/SvImJ,3,m,1.35,4,0.191,0.0957,0.142,1.20,1.60,-0.32
56520,phosphate_17,PWK/PhJ,217,m,0.900,1,0,0,0,0.900,0.900,-1.59
56520,phosphate_17,NZO/HlLtJ,122,m,1.40,4,0.356,0.178,0.254,1.10,1.90,-0.17
56520,phosphate_17,NZO/HlLtJ,122,f,1.55,4,0.100,0.0500,0.0645,1.40,1.60,-0.44
56520,phosphate_17,WSB/EiJ,42,m,1.70,3,0.361,0.208,0.212,1.30,2.00,0.68
56520,phosphate_17,WSB/EiJ,42,f,1.90,1,0,0,0,1.90,1.90,0.69
56520,phosphate_17,NOD/ShiLtJ,13,m,1.23,4,0.150,0.0750,0.122,1.10,1.40,-0.66
56520,phosphate_17,NOD/ShiLtJ,13,f,1.38,4,0.492,0.246,0.358,1.00,2.10,-1.00
56520,phosphate_17,C57BL/6J,7,m,1.97,4,0.275,0.138,0.139,1.70,2.30,1.44
56520,phosphate_17,C57BL/6J,7,f,2.02,4,0.492,0.246,0.243,1.40,2.60,1.08
56520,phosphate_17,A/J,4,m,1.68,4,0.150,0.0750,0.0896,1.50,1.80,0.62
56520,phosphate_17,A/J,4,f,1.95,4,0.351,0.176,0.180,1.60,2.30,0.86
56520,phosphate_17,129S1/SvImJ,3,f,1.32,4,0.126,0.0629,0.0950,1.20,1.50,-1.19
56521,phosphate_21,A/J,4,m,2.30,11,0.489,0.147,0.212,1.50,3.13,2.15
56521,phosphate_21,C57BL/6J,7,m,1.63,12,0.547,0.158,0.335,1.02,2.50,0.47
56521,phosphate_21,NOD/ShiLtJ,13,f,1.55,9,0.594,0.198,0.383,0.860,2.70,0.14
56521,phosphate_21,NOD/ShiLtJ,13,m,1.19,12,0.433,0.125,0.363,0.800,2.08,-0.62
56521,phosphate_21,WSB/EiJ,42,f,1.55,10,0.411,0.130,0.266,0.900,2.25,0.14
56521,phosphate_21,WSB/EiJ,42,m,1.26,12,0.302,0.0873,0.239,0.940,1.90,-0.45
56521,phosphate_21,NZO/HlLtJ,122,f,1.32,10,0.185,0.0585,0.140,1.10,1.68,-0.34
56521,phosphate_21,NZO/HlLtJ,122,m,1.51,12,0.444,0.128,0.294,0.830,2.30,0.17
56521,phosphate_21,PWK/PhJ,217,f,1.40,10,0.349,0.110,0.250,0.990,1.90,-0.17
56521,phosphate_21,PWK/PhJ,217,m,1.45,11,0.274,0.0825,0.189,1.00,1.83,0.02
56521,phosphate_21,A/J,4,f,2.57,10,0.708,0.224,0.275,1.50,3.61,2.24
56521,phosphate_21,129S1/SvImJ,3,m,1.10,12,0.295,0.0852,0.270,0.650,1.50,-0.85
56521,phosphate_21,129S1/SvImJ,3,f,0.912,10,0.182,0.0576,0.200,0.670,1.27,-1.18
56521,phosphate_21,CAST/EiJ,2,m,1.08,11,0.169,0.0510,0.156,0.780,1.36,-0.90
56521,phosphate_21,C57BL/6J,7,f,1.39,10,0.485,0.153,0.349,0.700,2.20,-0.19
56521,phosphate_21,CAST/EiJ,2,f,1.18,12,0.448,0.129,0.379,0.620,2.20,-0.63
56522,potassium_17,NZO/HlLtJ,122,f,4.10,4,0.583,0.292,0.142,3.60,4.70,0.70
56522,potassium_17,WSB/EiJ,42,f,4.20,1,0,0,0,4.20,4.20,1.16
56522,potassium_17,NOD/ShiLtJ,13,m,4.65,4,0.129,0.0645,0.0278,4.50,4.80,1.50
56522,potassium_17,NOD/ShiLtJ,13,f,4.10,3,0.458,0.265,0.112,3.60,4.50,0.70
56522,potassium_17,C57BL/6J,7,m,4.35,4,0.208,0.104,0.0479,4.10,4.60,0.64
56522,potassium_17,C57BL/6J,7,f,3.65,4,0.265,0.132,0.0725,3.30,3.90,-1.37
56522,potassium_17,A/J,4,m,4.00,4,0.548,0.274,0.137,3.40,4.70,-0.36
56522,potassium_17,A/J,4,f,3.87,4,0.222,0.111,0.0572,3.60,4.10,-0.36
56522,potassium_17,129S1/SvImJ,3,m,3.82,4,0.171,0.0854,0.0446,3.60,4.00,-0.88
56522,potassium_17,129S1/SvImJ,3,f,3.77,4,0.506,0.253,0.134,3.20,4.40,-0.82
56522,potassium_17,PWK/PhJ,217,m,4.00,1,0,0,0,4.00,4.00,-0.36
56522,potassium_17,NZO/HlLtJ,122,m,4.40,3,0.819,0.473,0.186,3.70,5.30,0.78
56522,potassium_17,WSB/EiJ,42,m,3.67,3,0.0577,0.0333,0.0157,3.60,3.70,-1.31
56523,potassium_21,PWK/PhJ,217,f,3.99,7,0.308,0.116,0.0772,3.60,4.40,-0.50
56523,potassium_21,CAST/EiJ,2,f,4.16,10,0.207,0.0653,0.0497,3.80,4.40,0.40
56523,potassium_21,CAST/EiJ,2,m,4.53,7,0.315,0.119,0.0695,3.90,4.80,1.11
56523,potassium_21,129S1/SvImJ,3,f,4.26,9,0.706,0.235,0.166,3.40,5.50,0.93
56523,potassium_21,129S1/SvImJ,3,m,4.05,10,0.450,0.142,0.111,3.30,4.60,-1.09
56523,potassium_21,A/J,4,f,4.15,10,0.455,0.144,0.110,3.50,4.80,0.35
56523,potassium_21,A/J,4,m,4.43,11,0.403,0.121,0.0910,3.70,5.10,0.65
56523,potassium_21,C57BL/6J,7,f,3.68,10,0.326,0.103,0.0886,2.90,4.10,-2.14
56523,potassium_21,C57BL/6J,7,m,4.26,12,0.442,0.128,0.104,3.50,5.40,-0.13
56523,potassium_21,NOD/ShiLtJ,13,f,4.27,9,0.412,0.137,0.0966,3.80,4.80,0.99
56523,potassium_21,NOD/ShiLtJ,13,m,4.46,11,0.317,0.0956,0.0710,3.90,5.10,0.79
56523,potassium_21,WSB/EiJ,42,f,4.11,10,0.256,0.0809,0.0622,3.70,4.50,0.14
56523,potassium_21,WSB/EiJ,42,m,4.18,12,0.147,0.0423,0.0351,4.00,4.40,-0.49
56523,potassium_21,NZO/HlLtJ,122,f,4.05,6,0.758,0.310,0.187,3.20,5.00,-0.18
56523,potassium_21,NZO/HlLtJ,122,m,3.93,6,0.493,0.201,0.125,3.50,4.70,-1.63
56523,potassium_21,PWK/PhJ,217,m,4.46,9,0.313,0.104,0.0702,4.10,5.00,0.79
56524,sodium_17,WSB/EiJ,42,f,148,1,0,0,0,148,148,0.87
56524,sodium_17,WSB/EiJ,42,m,147,3,3.21,1.86,0.0219,143,149,0.21
56524,sodium_17,NZO/HlLtJ,122,f,145,4,1.71,0.854,0.0118,143,147,0.05
56524,sodium_17,NZO/HlLtJ,122,m,144,3,1.53,0.882,0.0106,143,146,-0.68
56524,sodium_17,NOD/ShiLtJ,13,m,147,4,1.50,0.750,0.0102,146,149,0.21
56524,sodium_17,NOD/ShiLtJ,13,f,141,3,0.577,0.333,0.00410,140,141,-1.05
56524,sodium_17,C57BL/6J,7,m,149,4,3.56,1.78,0.0239,146,154,0.81
56524,sodium_17,C57BL/6J,7,f,146,4,1.73,0.866,0.0119,144,147,0.32
56524,sodium_17,A/J,4,m,150,4,2.52,1.26,0.0167,147,153,1.11
56524,sodium_17,A/J,4,f,149,4,4.55,2.27,0.0305,144,155,1.14
56524,sodium_17,129S1/SvImJ,3,m,147,4,2.50,1.25,0.0170,144,150,0.21
56524,sodium_17,PWK/PhJ,217,m,140,1,0,0,0,140,140,-1.88
56524,sodium_17,129S1/SvImJ,3,f,140,4,0.957,0.479,0.00685,139,141,-1.32
56525,sodium_21,C57BL/6J,7,f,144,10,2.49,0.786,0.0173,141,147,-0.29
56525,sodium_21,NZO/HlLtJ,122,m,146,10,2.87,0.907,0.0196,142,150,-0.48
56525,sodium_21,NZO/HlLtJ,122,f,145,8,3.11,1.10,0.0214,141,149,0.10
56525,sodium_21,WSB/EiJ,42,m,149,12,2.92,0.842,0.0196,142,153,0.80
56525,sodium_21,WSB/EiJ,42,f,148,10,1.14,0.359,0.00768,146,150,1.25
56525,sodium_21,NOD/ShiLtJ,13,m,145,9,5.87,1.96,0.0404,135,154,-0.90
56525,sodium_21,NOD/ShiLtJ,13,f,142,5,3.27,1.46,0.0230,137,145,-1.06
56525,sodium_21,C57BL/6J,7,m,146,12,3.06,0.883,0.0210,141,150,-0.48
56525,sodium_21,A/J,4,m,151,8,1.75,0.620,0.0116,149,154,1.64
56525,sodium_21,A/J,4,f,149,8,1.73,0.611,0.0116,147,152,1.63
56525,sodium_21,129S1/SvImJ,3,m,147,12,6.27,1.81,0.0428,141,164,-0.05
56525,sodium_21,129S1/SvImJ,3,f,142,10,1.62,0.512,0.0114,140,145,-1.06
56525,sodium_21,CAST/EiJ,2,m,144,10,2.28,0.722,0.0159,140,147,-1.33
56525,sodium_21,CAST/EiJ,2,f,143,12,2.19,0.632,0.0153,137,146,-0.67
56525,sodium_21,PWK/PhJ,217,m,149,9,2.55,0.852,0.0172,144,152,0.80
56525,sodium_21,PWK/PhJ,217,f,145,8,1.81,0.639,0.0125,143,148,0.10
56526,ALP_17,NZO/HlLtJ,122,f,68.5,4,3.32,1.66,0.0484,64.0,71.0,-1.83
56526,ALP_17,NZO/HlLtJ,122,m,64.0,4,34.4,17.2,0.537,42.0,115,-0.79
56526,ALP_17,PWK/PhJ,217,m,235,1,0,0,0,235,235,2.14
56526,ALP_17,C57BL/6J,7,m,99.8,4,9.43,4.71,0.0945,93.0,113,-0.18
56526,ALP_17,C57BL/6J,7,f,155,4,8.76,4.38,0.0565,143,164,0.48
56526,ALP_17,A/J,4,m,102,4,1.89,0.946,0.0186,99.0,103,-0.14
56526,ALP_17,A/J,4,f,134,4,11.5,5.75,0.0862,121,146,-0.08
56526,ALP_17,129S1/SvImJ,3,m,91.5,4,6.61,3.30,0.0722,84.0,98.0,-0.32
56526,ALP_17,129S1/SvImJ,3,f,162,4,30.6,15.3,0.189,119,184,0.67
56526,ALP_17,WSB/EiJ,42,f,129,1,0,0,0,129,129,-0.21
56526,ALP_17,NOD/ShiLtJ,13,m,63.8,4,5.19,2.59,0.0814,59.0,70.0,-0.80
56526,ALP_17,NOD/ShiLtJ,13,f,173,4,38.3,19.1,0.221,121,213,0.96
56526,ALP_17,WSB/EiJ,42,m,116,3,8.19,4.73,0.0706,109,125,0.10
56527,ALP_21,CAST/EiJ,2,f,118,12,14.5,4.18,0.123,95.0,140,0.03
56527,ALP_21,PWK/PhJ,217,m,125,11,25.5,7.68,0.203,75.0,154,1.11
56527,ALP_21,PWK/PhJ,217,f,142,10,32.5,10.3,0.229,102,207,0.83
56527,ALP_21,NZO/HlLtJ,122,m,73.1,12,56.9,16.4,0.778,33.0,241,-0.90
56527,ALP_21,NZO/HlLtJ,122,f,54.9,10,6.81,2.15,0.124,46.0,65.0,-2.09
56527,ALP_21,WSB/EiJ,42,m,117,12,13.7,3.96,0.117,92.0,142,0.80
56527,ALP_21,WSB/EiJ,42,f,132,10,22.1,6.99,0.167,100,163,0.50
56527,ALP_21,NOD/ShiLtJ,13,m,92.8,12,80.6,23.3,0.869,39.0,301,-0.14
56527,ALP_21,NOD/ShiLtJ,13,f,144,9,110,36.7,0.764,42.0,334,0.90
56527,ALP_21,C57BL/6J,7,m,68.3,12,7.38,2.13,0.108,58.0,84.0,-1.08
56527,ALP_21,C57BL/6J,7,f,111,10,16.2,5.11,0.146,84.0,131,-0.21
56527,ALP_21,A/J,4,m,85.9,11,11.7,3.52,0.136,72.0,113,-0.40
56527,ALP_21,A/J,4,f,98.7,10,14.6,4.63,0.148,80.0,122,-0.62
56527,ALP_21,129S1/SvImJ,3,m,73.5,12,20.1,5.81,0.274,51.0,128,-0.88
56527,ALP_21,129S1/SvImJ,3,f,137,10,43.6,13.8,0.319,76.0,210,0.66
