measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
29501,heart_LV,C57BL/6J,7,f,88.0,6,14.2,5.79,0.161,63.0,105,-0.31
29501,heart_LV,C57BL/6J,7,m,104,6,12.1,4.96,0.117,88.0,121,-0.40
29501,heart_LV,BALB/cByJ,50,f,81.2,5,14.2,6.34,0.175,62.0,92.0,-1.21
29501,heart_LV,BALB/cByJ,50,m,105,6,12.1,4.92,0.115,89.0,122,-0.17
29501,heart_LV,C3HeB/FeJ,59,f,99.0,5,5.43,2.43,0.0549,92.0,107,1.14
29501,heart_LV,C3HeB/FeJ,59,m,112,6,8.22,3.35,0.0730,104,123,1.44
29501,heart_LV,129S2/SvPas,840,f,93.2,6,14.3,5.85,0.154,67.0,108,0.38
29501,heart_LV,129S2/SvPas,840,m,102,6,23.0,9.37,0.225,79.0,146,-0.86
29502,normalized_LV,C57BL/6J,7,f,4.29,6,0.540,0.220,0.126,3.28,4.87,0.65
29502,normalized_LV,C57BL/6J,7,m,0.250,6,0,0,0,0.250,0.250,-1.50
29502,normalized_LV,BALB/cByJ,50,f,3.60,5,0.557,0.249,0.155,2.90,4.10,-1.04
29502,normalized_LV,BALB/cByJ,50,m,3.63,6,0.280,0.115,0.0772,3.20,3.90,0.47
29502,normalized_LV,C3HeB/FeJ,59,f,3.76,5,0.284,0.127,0.0756,3.55,4.25,-0.65
29502,normalized_LV,C3HeB/FeJ,59,m,3.70,6,0.238,0.0971,0.0642,3.31,3.98,0.51
29502,normalized_LV,129S2/SvPas,840,f,4.45,6,0.645,0.263,0.145,3.37,5.27,1.04
29502,normalized_LV,129S2/SvPas,840,m,3.71,6,0.450,0.184,0.121,3.41,4.60,0.52
29503,septum_thickness,C57BL/6J,7,f,0.787,6,0.0575,0.0235,0.0731,0.720,0.890,-1.00
29503,septum_thickness,C57BL/6J,7,m,0.858,6,0.0431,0.0176,0.0502,0.810,0.910,0.23
29503,septum_thickness,BALB/cByJ,50,f,0.878,5,0.0559,0.0250,0.0636,0.830,0.970,1.26
29503,septum_thickness,BALB/cByJ,50,m,0.888,6,0.0454,0.0185,0.0511,0.830,0.940,1.32
29503,septum_thickness,C3HeB/FeJ,59,f,0.804,5,0.0631,0.0282,0.0785,0.740,0.870,-0.58
29503,septum_thickness,C3HeB/FeJ,59,m,0.832,6,0.0504,0.0206,0.0606,0.750,0.880,-0.70
29503,septum_thickness,129S2/SvPas,840,f,0.840,6,0.0551,0.0225,0.0656,0.750,0.900,0.32
29503,septum_thickness,129S2/SvPas,840,m,0.828,6,0.0214,0.00872,0.0258,0.790,0.850,-0.85
29504,heart_RV,C57BL/6J,7,f,0.565,6,0.0596,0.0243,0.105,0.470,0.630,-0.43
29504,heart_RV,C57BL/6J,7,m,0.600,6,0.0237,0.00966,0.0394,0.570,0.640,0.77
29504,heart_RV,BALB/cByJ,50,f,0.557,6,0.0720,0.0294,0.129,0.440,0.650,-1.19
29504,heart_RV,BALB/cByJ,50,m,0.548,6,0.0271,0.0111,0.0495,0.510,0.580,-1.39
29504,heart_RV,C3HeB/FeJ,59,f,0.576,5,0.0546,0.0244,0.0948,0.530,0.640,0.62
29504,heart_RV,C3HeB/FeJ,59,m,0.580,6,0.0358,0.0146,0.0617,0.550,0.650,-0.06
29504,heart_RV,129S2/SvPas,840,f,0.580,6,0.0245,0.01000,0.0422,0.560,0.620,1.00
29504,heart_RV,129S2/SvPas,840,m,0.598,6,0.0519,0.0212,0.0868,0.540,0.690,0.69
29505,LVEDD,C57BL/6J,7,f,3.83,6,0.273,0.111,0.0713,3.33,4.11,0.21
29505,LVEDD,C57BL/6J,7,m,3.98,6,0.268,0.109,0.0673,3.62,4.33,-0.71
29505,LVEDD,BALB/cByJ,50,f,3.38,6,0.344,0.140,0.102,2.98,3.90,-1.37
29505,LVEDD,BALB/cByJ,50,m,4.07,6,0.149,0.0610,0.0367,3.90,4.26,-0.09
29505,LVEDD,C3HeB/FeJ,59,f,4.06,5,0.119,0.0533,0.0294,3.97,4.26,1.02
29505,LVEDD,C3HeB/FeJ,59,m,4.29,6,0.199,0.0811,0.0462,4.11,4.68,1.44
29505,LVEDD,129S2/SvPas,840,f,3.81,6,0.253,0.103,0.0665,3.34,4.11,0.14
29505,LVEDD,129S2/SvPas,840,m,3.99,6,0.406,0.166,0.102,3.41,4.68,-0.64
29506,LVESD,C57BL/6J,7,f,2.54,6,0.199,0.0812,0.0783,2.20,2.77,0.11
29506,LVESD,C57BL/6J,7,m,2.79,6,0.189,0.0770,0.0676,2.55,2.98,0.08
29506,LVESD,BALB/cByJ,50,f,2.16,6,0.365,0.149,0.169,1.63,2.70,-1.26
29506,LVESD,BALB/cByJ,50,m,2.62,6,0.275,0.112,0.105,2.20,2.98,-0.61
29506,LVESD,C3HeB/FeJ,59,f,2.84,5,0.204,0.0913,0.0719,2.49,2.98,1.19
29506,LVESD,C3HeB/FeJ,59,m,3.11,6,0.210,0.0856,0.0674,2.70,3.26,1.38
29506,LVESD,129S2/SvPas,840,f,2.50,6,0.213,0.0871,0.0854,2.13,2.77,-0.04
29506,LVESD,129S2/SvPas,840,m,2.56,6,0.261,0.106,0.102,2.27,2.91,-0.85
29507,shortening_fraction,C57BL/6J,7,f,33.6,6,1.60,0.652,0.0475,32.0,35.7,0.02
29507,shortening_fraction,C57BL/6J,7,m,29.9,6,3.33,1.36,0.112,25.0,34.5,-0.56
29507,shortening_fraction,BALB/cByJ,50,f,36.2,6,5.55,2.27,0.153,30.9,45.3,1.02
29507,shortening_fraction,BALB/cByJ,50,m,35.8,6,5.19,2.12,0.145,30.0,43.6,0.87
29507,shortening_fraction,C3HeB/FeJ,59,f,30.0,5,5.33,2.38,0.178,25.0,38.7,-1.36
29507,shortening_fraction,C3HeB/FeJ,59,m,27.6,6,4.15,1.69,0.151,23.4,34.5,-1.12
29507,shortening_fraction,129S2/SvPas,840,f,34.4,6,2.66,1.09,0.0772,29.1,36.2,0.33
29507,shortening_fraction,129S2/SvPas,840,m,35.6,6,5.43,2.22,0.152,28.6,43.9,0.82
29508,ejection_fraction,C57BL/6J,7,f,69.2,6,2.11,0.861,0.0304,67.1,72.0,0.10
29508,ejection_fraction,C57BL/6J,7,m,63.7,6,4.91,2.00,0.0771,56.1,70.4,-0.51
29508,ejection_fraction,BALB/cByJ,50,f,72.3,6,6.92,2.82,0.0956,65.7,83.4,0.95
29508,ejection_fraction,BALB/cByJ,50,m,71.7,6,6.36,2.60,0.0887,63.9,80.8,0.87
29508,ejection_fraction,C3HeB/FeJ,59,f,63.7,5,7.48,3.35,0.118,56.1,75.7,-1.40
29508,ejection_fraction,C3HeB/FeJ,59,m,59.9,6,6.45,2.63,0.108,53.2,70.5,-1.16
29508,ejection_fraction,129S2/SvPas,840,f,70.1,6,3.63,1.48,0.0518,62.8,72.6,0.35
29508,ejection_fraction,129S2/SvPas,840,m,71.3,6,6.80,2.77,0.0952,61.8,81.2,0.80
29509,aortic_diameter,C57BL/6J,7,f,0.116,6,0.00624,0.00255,0.0539,0.110,0.124,-0.45
29509,aortic_diameter,C57BL/6J,7,m,0.124,6,0.00383,0.00156,0.0308,0.120,0.131,0.72
29509,aortic_diameter,BALB/cByJ,50,f,0.126,6,0.00641,0.00262,0.0507,0.118,0.135,1.19
29509,aortic_diameter,BALB/cByJ,50,m,0.124,6,0.00601,0.00246,0.0484,0.115,0.132,0.72
29509,aortic_diameter,C3HeB/FeJ,59,f,0.121,5,0.00706,0.00316,0.0585,0.110,0.128,0.37
29509,aortic_diameter,C3HeB/FeJ,59,m,0.119,6,0.00789,0.00322,0.0665,0.106,0.129,-0.04
29509,aortic_diameter,129S2/SvPas,840,f,0.112,6,0.00308,0.00126,0.0274,0.110,0.118,-1.11
29509,aortic_diameter,129S2/SvPas,840,m,0.110,6,0.00748,0.00305,0.0677,0.100,0.120,-1.40
29510,aortic_dV_dt,C57BL/6J,7,f,6.49,6,0.561,0.229,0.0865,5.97,7.29,-0.59
29510,aortic_dV_dt,C57BL/6J,7,m,6.43,6,0.715,0.292,0.111,5.94,7.76,-1.02
29510,aortic_dV_dt,BALB/cByJ,50,f,5.95,6,0.717,0.293,0.121,4.68,6.71,-1.10
29510,aortic_dV_dt,BALB/cByJ,50,m,7.01,6,0.206,0.0842,0.0294,6.74,7.24,-0.32
29510,aortic_dV_dt,C3HeB/FeJ,59,f,7.91,5,1.91,0.853,0.241,6.41,11.0,0.75
29510,aortic_dV_dt,C3HeB/FeJ,59,m,7.25,6,0.877,0.358,0.121,6.30,8.55,-0.02
29510,aortic_dV_dt,129S2/SvPas,840,f,8.10,6,0.715,0.292,0.0882,7.32,9.08,0.93
29510,aortic_dV_dt,129S2/SvPas,840,m,8.39,6,1.22,0.496,0.145,6.56,9.78,1.36
29511,pulse_rate,C57BL/6J,7,f,344,6,11.1,4.51,0.0322,330,357,0.38
29511,pulse_rate,C57BL/6J,7,m,325,6,25.0,10.2,0.0768,290,357,-1.49
29511,pulse_rate,BALB/cByJ,50,f,347,6,15.9,6.50,0.0459,319,364,1.02
29511,pulse_rate,BALB/cByJ,50,m,346,6,19.4,7.93,0.0562,308,360,0.63
29511,pulse_rate,C3HeB/FeJ,59,f,342,5,11.1,4.97,0.0325,331,357,-0.05
29511,pulse_rate,C3HeB/FeJ,59,m,344,6,8.53,3.48,0.0248,331,357,0.43
29511,pulse_rate,129S2/SvPas,840,f,336,6,24.2,9.87,0.0720,298,360,-1.35
29511,pulse_rate,129S2/SvPas,840,m,344,6,14.8,6.03,0.0430,319,360,0.43
29512,cardiac_output,C57BL/6J,7,f,23.6,6,3.89,1.59,0.165,19.1,30.0,-1.01
29512,cardiac_output,C57BL/6J,7,m,25.5,6,4.78,1.95,0.187,20.8,34.5,-1.27
29512,cardiac_output,BALB/cByJ,50,f,25.8,6,3.91,1.60,0.151,21.2,32.0,-0.37
29512,cardiac_output,BALB/cByJ,50,m,29.4,6,3.61,1.47,0.123,22.7,32.3,1.15
29512,cardiac_output,C3HeB/FeJ,59,f,31.7,5,11.7,5.24,0.370,20.7,50.5,1.36
29512,cardiac_output,C3HeB/FeJ,59,m,27.4,6,3.34,1.36,0.122,23.3,32.0,-0.09
29512,cardiac_output,129S2/SvPas,840,f,27.1,6,4.65,1.90,0.171,21.4,35.0,0.01
29512,cardiac_output,129S2/SvPas,840,m,27.9,6,6.43,2.62,0.231,19.9,37.2,0.22
29513,Ewave_area,C57BL/6J,7,f,98.9,6,9.09,3.71,0.0919,89.0,115,-0.65
29513,Ewave_area,C57BL/6J,7,m,108,6,11.1,4.55,0.103,98.6,127,0.56
29513,Ewave_area,BALB/cByJ,50,f,108,6,8.99,3.67,0.0831,95.4,116,1.40
29513,Ewave_area,BALB/cByJ,50,m,109,6,6.05,2.47,0.0556,102,118,0.66
29513,Ewave_area,C3HeB/FeJ,59,f,102,5,15.1,6.77,0.149,78.0,115,0.05
29513,Ewave_area,C3HeB/FeJ,59,m,88.3,6,14.5,5.91,0.164,75.9,116,-1.48
29513,Ewave_area,129S2/SvPas,840,f,98.3,6,17.5,7.15,0.178,68.3,117,-0.79
29513,Ewave_area,129S2/SvPas,840,m,105,6,9.29,3.79,0.0886,96.9,120,0.25
29514,Awave_area,C57BL/6J,7,f,54.7,6,6.18,2.52,0.113,45.9,64.1,-0.20
29514,Awave_area,C57BL/6J,7,m,56.8,6,6.15,2.51,0.108,51.0,64.4,0.28
29514,Awave_area,BALB/cByJ,50,f,60.6,6,20.5,8.38,0.339,33.8,81.7,0.41
29514,Awave_area,BALB/cByJ,50,m,52.5,6,4.51,1.84,0.0860,46.1,58.3,-0.41
29514,Awave_area,C3HeB/FeJ,59,f,67.1,5,13.9,6.23,0.208,44.1,81.0,1.07
29514,Awave_area,C3HeB/FeJ,59,m,62.8,6,7.49,3.06,0.119,53.7,74.9,1.24
29514,Awave_area,129S2/SvPas,840,f,44.1,6,7.18,2.93,0.163,36.2,53.5,-1.28
29514,Awave_area,129S2/SvPas,840,m,48.1,6,8.45,3.45,0.176,35.3,55.9,-1.11
29515,wave_ratio,C57BL/6J,7,f,1.82,6,0.216,0.0882,0.119,1.59,2.22,-0.26
29515,wave_ratio,C57BL/6J,7,m,1.92,6,0.199,0.0813,0.103,1.70,2.24,-0.73
29515,wave_ratio,BALB/cByJ,50,f,1.99,6,0.776,0.317,0.391,1.31,3.25,0.33
29515,wave_ratio,BALB/cByJ,50,m,2.09,6,0.220,0.0900,0.106,1.77,2.46,-0.48
29515,wave_ratio,C3HeB/FeJ,59,f,1.54,5,0.180,0.0806,0.117,1.32,1.77,-1.22
29515,wave_ratio,C3HeB/FeJ,59,m,3.39,6,0,0,0,3.39,3.39,1.47
29515,wave_ratio,129S2/SvPas,840,f,2.23,6,0.191,0.0781,0.0859,1.89,2.44,1.15
29515,wave_ratio,129S2/SvPas,840,m,2.23,6,0.386,0.158,0.173,1.74,2.81,-0.27
29516,Ewave_decelaration,C57BL/6J,7,f,41.9,6,4.75,1.94,0.113,36.8,46.8,1.31
29516,Ewave_decelaration,C57BL/6J,7,m,42.8,6,5.11,2.09,0.119,34.3,49.3,0.45
29516,Ewave_decelaration,BALB/cByJ,50,f,39.2,6,2.68,1.10,0.0685,34.5,41.5,-0.02
29516,Ewave_decelaration,BALB/cByJ,50,m,43.3,6,3.96,1.62,0.0915,39.3,49.3,0.69
29516,Ewave_decelaration,C3HeB/FeJ,59,f,38.9,5,2.65,1.19,0.0682,35.8,42.8,-0.17
29516,Ewave_decelaration,C3HeB/FeJ,59,m,42.6,6,3.24,1.32,0.0759,37.5,45.8,0.35
29516,Ewave_decelaration,129S2/SvPas,840,f,37.0,6,4.01,1.64,0.108,31.5,42.5,-1.12
29516,Ewave_decelaration,129S2/SvPas,840,m,38.9,6,2.60,1.06,0.0668,35.8,42.5,-1.48
29517,Awave_duration,C57BL/6J,7,f,40.9,6,4.27,1.75,0.104,36.0,46.8,0.51
29517,Awave_duration,C57BL/6J,7,m,37.5,6,3.65,1.49,0.0975,33.5,43.0,-0.45
29517,Awave_duration,BALB/cByJ,50,f,38.8,6,4.74,1.93,0.122,30.0,43.3,-0.31
29517,Awave_duration,BALB/cByJ,50,m,37.5,6,2.51,1.02,0.0669,34.0,40.0,-0.45
29517,Awave_duration,C3HeB/FeJ,59,f,42.3,5,4.54,2.03,0.107,37.5,47.0,1.05
29517,Awave_duration,C3HeB/FeJ,59,m,41.9,6,2.77,1.13,0.0662,38.3,45.0,1.50
29517,Awave_duration,129S2/SvPas,840,f,36.4,6,3.26,1.33,0.0897,32.5,42.3,-1.24
29517,Awave_duration,129S2/SvPas,840,m,37.2,6,2.27,0.926,0.0611,34.3,40.0,-0.59
29518,IVCT,C57BL/6J,7,f,26.1,6,4.40,1.80,0.169,22.3,34.0,1.33
29518,IVCT,C57BL/6J,7,m,22.7,6,4.21,1.72,0.185,16.0,28.3,-0.38
29518,IVCT,BALB/cByJ,50,f,21.6,6,5.39,2.20,0.250,14.0,29.3,-0.95
29518,IVCT,BALB/cByJ,50,m,20.4,6,1.80,0.734,0.0880,18.5,23.5,-1.24
29518,IVCT,C3HeB/FeJ,59,f,22.4,5,6.12,2.74,0.273,12.3,29.0,-0.55
29518,IVCT,C3HeB/FeJ,59,m,26.0,6,7.91,3.23,0.304,14.0,37.8,0.87
29518,IVCT,129S2/SvPas,840,f,23.8,6,1.39,0.568,0.0584,22.3,25.8,0.16
29518,IVCT,129S2/SvPas,840,m,25.7,6,3.06,1.25,0.119,21.5,30.8,0.75
29519,IVRT,C57BL/6J,7,f,21.9,6,2.25,0.918,0.103,20.0,26.0,-0.84
29519,IVRT,C57BL/6J,7,m,22.4,6,3.18,1.30,0.142,19.3,27.5,-0.61
29519,IVRT,BALB/cByJ,50,f,23.7,6,5.20,2.12,0.220,19.3,32.5,-0.17
29519,IVRT,BALB/cByJ,50,m,24.3,6,2.84,1.16,0.117,20.8,28.5,-0.20
29519,IVRT,C3HeB/FeJ,59,f,23.0,5,3.02,1.35,0.131,20.0,26.8,-0.43
29519,IVRT,C3HeB/FeJ,59,m,31.9,6,8.57,3.50,0.269,24.3,48.5,1.47
29519,IVRT,129S2/SvPas,840,f,28.0,6,4.05,1.65,0.145,21.8,33.3,1.44
29519,IVRT,129S2/SvPas,840,m,22.2,6,3.32,1.36,0.149,16.8,26.0,-0.66
