measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
110006,gp1,CC008/Geni,1715,m,0.29963,5,0.32353,0.14469,1.0798,0.06931,0.86649,-0.3
110006,gp1,CC010/Geni,1716,f,0.18553,4,0.1545,0.07725,0.8328,0.06722,0.41282,-0.77
110006,gp1,CC010/Geni,1716,m,1.0244,2,1.2057,0.85254,1.177,0.17181,1.8769,1.56
110006,gp1,CC012/Geni,1717,f,0.58507,4,0.26133,0.13067,0.4467,0.33692,0.88634,0.28
110006,gp1,CC012/Geni,1717,m,0.24093,2,0.24235,0.17136,1.0059,0.06956,0.41229,-0.45
110006,gp1,CC013/Geni,1718,f,0.13102,3,0.06457,0.03728,0.4928,0.08855,0.20532,-0.91
110006,gp1,CC013/Geni,1718,m,0.2345,3,0.08034,0.04638,0.3426,0.18639,0.32725,-0.47
110006,gp1,CC016/Geni,1719,f,0.34224,3,0.34114,0.19696,0.9968,0.13298,0.73589,-0.35
110006,gp1,CC016/Geni,1719,m,0.39607,4,0.29299,0.1465,0.7398,0.1337,0.67347,-0.06
110006,gp1,CC020/Geni,1720,f,0.24027,7,0.1271,0.04804,0.529,0.10206,0.44057,-0.62
110006,gp1,CC020/Geni,1720,m,0.30331,5,0.2145,0.09593,0.7072,0.12614,0.67006,-0.29
110006,gp1,CC023/Geni,1721,f,0.75301,4,0.62057,0.31028,0.8241,0.14898,1.4436,0.73
110006,gp1,CC023/Geni,1721,m,0.57877,5,0.48468,0.21676,0.8374,0.15525,1.3993,0.41
110006,gp1,CC024/Geni,1722,f,0.27578,7,0.19331,0.07306,0.701,0.07332,0.57986,-0.53
110006,gp1,CC024/Geni,1722,m,0.47779,2,0.24908,0.17613,0.5213,0.30167,0.65392,0.15
110006,gp1,CC025/Geni,1723,f,0.21055,3,0.03914,0.0226,0.1859,0.17786,0.25392,-0.7
110006,gp1,CC025/Geni,1723,m,0.57981,4,0.80111,0.40055,1.3817,0.13812,1.7791,0.42
110006,gp1,CC026/Geni,1724,f,0.23561,2,0.06248,0.04418,0.2652,0.19143,0.27979,-0.63
110006,gp1,CC026/Geni,1724,m,0.39017,3,0.26675,0.15401,0.6837,0.21291,0.69695,-0.07
110006,gp1,CC027/Geni,1725,f,1.0456,4,0.85211,0.42606,0.8149,0.39949,2.2673,1.49
110006,gp1,CC027/Geni,1725,m,0.41542,3,0.18787,0.10847,0.4522,0.20489,0.566,-0.01
110006,gp1,CC030/Geni,1726,f,0.27766,5,0.11045,0.0494,0.3978,0.10158,0.3766,-0.52
110006,gp1,CC030/Geni,1726,m,0.28095,3,0.16319,0.09422,0.5808,0.15303,0.46473,-0.35
110006,gp1,CC031/Geni,1727,f,0.65445,3,0.48312,0.27893,0.7382,0.30269,1.2053,0.47
110006,gp1,CC031/Geni,1727,m,0.40317,2,0.29498,0.20858,0.7316,0.19459,0.61175,-0.04
110006,gp1,CC032/Geni,1728,f,0.8623,4,0.70516,0.35258,0.8178,0.15317,1.6388,1.01
110006,gp1,CC032/Geni,1728,m,0.60883,6,0.75855,0.30968,1.2459,0.17957,2.1163,0.49
110006,gp1,CC033/Geni,1729,f,0.31094,5,0.16779,0.07504,0.5396,0.21711,0.61039,-0.44
110006,gp1,CC033/Geni,1729,m,0.24246,4,0.09876,0.04938,0.4073,0.10485,0.32666,-0.45
110006,gp1,CC042/Geni,1731,f,0.65854,7,0.81733,0.30892,1.2411,0.17058,2.4915,0.48
110006,gp1,CC042/Geni,1731,m,0.85706,4,0.69379,0.34689,0.8095,0.17182,1.8239,1.13
110006,gp1,CC043/Geni,1732,f,0.43358,5,0.43786,0.19582,1.0099,0.10236,1.1966,-0.11
110006,gp1,CC043/Geni,1732,m,0.59221,5,0.42096,0.18826,0.7108,0.18654,1.0625,0.45
110006,gp1,CC056/Geni,1733,f,0.45574,3,0.42645,0.24621,0.9357,0.15363,0.94356,-0.06
110006,gp1,CC056/Geni,1733,m,0.29521,5,0.13874,0.06205,0.47,0.10764,0.47331,-0.31
110006,gp1,CC061/Geni,1734,f,0.16165,6,0.06696,0.02734,0.4142,0.10045,0.27521,-0.83
110006,gp1,CC061/Geni,1734,m,0.17372,2,0.04282,0.03028,0.2465,0.14344,0.204,-0.63
110006,gp1,DET3_GA,1736,f,0.42255,3,0.25726,0.14853,0.6088,0.25197,0.71846,-0.14
110006,gp1,DET3_GA,1736,m,0.23912,4,0.19376,0.09688,0.8103,0.08721,0.52336,-0.46
110006,gp1,DONNELL_HA,1737,f,0.11606,3,0.01283,0.00740489,0.1105,0.10456,0.12989,-0.95
110006,gp1,DONNELL_HA,1737,m,0.21201,3,0.1592,0.09191,0.7509,0.08814,0.39157,-0.53
110006,gp1,FIV_AC,1738,f,0.4677,5,0.23597,0.10553,0.5045,0.15373,0.7636,-0.02
110006,gp1,FIV_AC,1738,m,0.19415,3,0.08176,0.0472,0.4211,0.12295,0.28344,-0.57
110006,gp1,GALASUPREME_CE,1740,f,0.24253,4,0.13008,0.06504,0.5363,0.12203,0.38802,-0.62
110006,gp1,GALASUPREME_CE,1740,m,0.25566,1,0.0,0.0,0.0,0.25566,0.25566,-0.42
110006,gp1,GIT_GC,1741,f,0.44767,4,0.27753,0.13876,0.6199,0.19506,0.79831,-0.08
110006,gp1,GIT_GC,1741,m,0.2863,6,0.25502,0.10411,0.8907,0.10371,0.78933,-0.34
110006,gp1,HAX2_EF,1742,f,0.51502,3,0.44343,0.25602,0.861,0.07629,0.96301,0.1
110006,gp1,HAX2_EF,1742,m,0.47575,3,0.43912,0.25352,0.923,0.20082,0.98218,0.15
110006,gp1,HAZ_FE,1743,f,0.36036,5,0.234,0.10465,0.6493,0.20084,0.77271,-0.31
110006,gp1,HAZ_FE,1743,m,0.56364,5,0.50559,0.22611,0.897,0.14384,1.4046,0.37
110006,gp1,HIP_GA,1744,f,0.85422,5,0.50545,0.22605,0.5917,0.30662,1.5953,0.99
110006,gp1,HIP_GA,1744,m,0.6197,2,0.31765,0.22462,0.5126,0.39509,0.84432,0.52
110006,gp1,HOE_GC,1745,f,1.6899,1,0.0,0.0,0.0,1.6899,1.6899,3.19
110006,gp1,HOE_GC,1745,m,0.1034,1,0.0,0.0,0.0,0.1034,0.1034,-0.81
110006,gp1,KAV_AF,1747,f,0.51945,1,0.0,0.0,0.0,0.51945,0.51945,0.11
110006,gp1,LAM_DC,1748,f,0.19889,2,0.0889,0.06287,0.447,0.13603,0.26176,-0.73
110006,gp1,LAM_DC,1748,m,0.33339,2,0.12434,0.08792,0.373,0.24547,0.42132,-0.22
110006,gp1,LAX_FC,1750,f,0.15172,1,0.0,0.0,0.0,0.15172,0.15172,-0.86
110006,gp1,LAX_FC,1750,m,0.18592,1,0.0,0.0,0.0,0.18592,0.18592,-0.6
110006,gp1,LEL_FH,1751,f,0.30301,4,0.15668,0.07834,0.5171,0.09119,0.46958,-0.46
110006,gp1,LEL_FH,1751,m,0.30373,2,0.19529,0.13809,0.643,0.16564,0.44182,-0.29
110006,gp1,LIP_BG,1752,f,0.36842,3,0.43235,0.24962,1.1735,0.11036,0.86756,-0.29
110006,gp1,LIP_BG,1752,m,0.4356,1,0.0,0.0,0.0,0.4356,0.4356,0.05
110006,gp1,LOM_BG,1755,f,0.16905,1,0.0,0.0,0.0,0.16905,0.16905,-0.81
110006,gp1,LOM_BG,1755,m,0.38305,1,0.0,0.0,0.0,0.38305,0.38305,-0.09
110006,gp1,LOT_FC,1756,f,0.82706,2,0.94984,0.67164,1.1485,0.15542,1.4987,0.92
110006,gp1,LOT_FC,1756,m,0.36308,2,0.359,0.25385,0.9888,0.10923,0.61693,-0.14
110006,gp1,LUF_AD,1758,f,0.44787,1,0.0,0.0,0.0,0.44787,0.44787,-0.08
110006,gp1,LUF_AD,1758,m,0.50684,1,0.0,0.0,0.0,0.50684,0.50684,0.23
110006,gp1,LUG_EH,1759,f,0.87133,1,0.0,0.0,0.0,0.87133,0.87133,1.04
110006,gp1,LUV_DG,1761,f,0.15854,1,0.0,0.0,0.0,0.15854,0.15854,-0.84
110006,gp1,LUZ_FH,1762,f,0.43213,2,0.23384,0.16535,0.5411,0.26678,0.59748,-0.12
110006,gp1,LUZ_FH,1762,m,0.24993,2,0.15357,0.10859,0.6144,0.14134,0.35852,-0.43
110006,gp1,MERCURI_HF,1763,f,0.40639,4,0.26135,0.13068,0.6431,0.19122,0.74328,-0.19
110006,gp1,MERCURI_HF,1763,m,0.2929,2,0.181,0.12798,0.618,0.16491,0.42088,-0.32
110006,gp1,PAT_CD,1766,f,1.382,2,1.0201,0.72133,0.7382,0.66063,2.1033,2.38
110006,gp1,PAT_CD,1766,m,0.81783,3,0.27163,0.15682,0.3321,0.50606,1.0034,1.03
110006,gp1,PEF_EC,1767,f,0.29709,5,0.1805,0.08072,0.6076,0.13877,0.55779,-0.47
110006,gp1,PEF_EC,1767,m,0.18133,4,0.0116,0.00579756,0.0639,0.16975,0.19672,-0.61
110006,gp1,POH_DC,1768,f,0.2465,5,0.0866,0.03873,0.3513,0.15246,0.3709,-0.61
110006,gp1,POH_DC,1768,m,0.23377,5,0.17048,0.07624,0.7293,0.10441,0.51625,-0.47
110006,gp1,SEH_AH,1770,f,0.92597,6,0.54328,0.22179,0.5867,0.26947,1.5006,1.18
110006,gp1,SEH_AH,1770,m,0.58186,5,0.47607,0.21291,0.8182,0.21478,1.4116,0.42
110006,gp1,STUCKY_HF,1771,f,0.25832,5,0.11366,0.05083,0.44,0.12275,0.42686,-0.57
110006,gp1,STUCKY_HF,1771,m,0.24327,3,0.07131,0.04117,0.2931,0.16398,0.30216,-0.45
110006,gp1,VIT_ED,1772,f,0.96737,5,0.77745,0.34768,0.8037,0.12107,2.0275,1.29
110006,gp1,VIT_ED,1772,m,1.0859,3,1.2245,0.70698,1.1276,0.17925,2.4789,1.71
110006,gp1,VUX2_HF,1773,f,1.7828,3,1.5013,0.86675,0.8421,0.12661,3.0542,3.43
110006,gp1,VUX2_HF,1773,m,0.58019,2,0.63882,0.45171,1.1011,0.12847,1.0319,0.42
110006,gp1,XAD8_BG,1776,f,0.26774,3,0.0548,0.03164,0.2047,0.20668,0.31267,-0.55
110006,gp1,XAD8_BG,1776,m,0.37718,2,0.15117,0.10689,0.4008,0.27029,0.48408,-0.1
110006,gp1,XAS4_AF,1778,f,0.22533,1,0.0,0.0,0.0,0.22533,0.22533,-0.66
110006,gp1,XAS4_AF,1778,m,0.23827,1,0.0,0.0,0.0,0.23827,0.23827,-0.46
110006,gp1,XAV_AH,1779,f,0.40973,3,0.26889,0.15524,0.6563,0.13135,0.668,-0.18
110006,gp1,XAV_AH,1779,m,0.40647,3,0.39041,0.2254,0.9605,0.11313,0.84959,-0.03
110006,gp1,XEB_AF,1782,f,0.52289,1,0.0,0.0,0.0,0.52289,0.52289,0.12
110006,gp1,XEB_AF,1782,m,0.48643,2,0.2872,0.20308,0.5904,0.28335,0.68951,0.18
110006,gp1,XEQ_EH,1783,f,0.81876,3,0.80567,0.46515,0.984,0.14404,1.7108,0.9
110006,gp1,XEQ_EH,1783,m,0.15231,3,0.02783,0.01607,0.1827,0.1253,0.1809,-0.68
110006,gp1,XXEN2_DC,1784,f,0.29314,3,0.27248,0.15732,0.9295,0.12545,0.60754,-0.48
110006,gp1,XXEN2_DC,1784,m,0.32552,1,0.0,0.0,0.0,0.32552,0.32552,-0.24
110006,gp1,XXEN3_DC,1785,f,0.37,2,0.07693,0.0544,0.2079,0.3156,0.4244,-0.28
110006,gp1,XXEN3_DC,1785,m,0.84269,2,0.71759,0.50742,0.8516,0.33527,1.3501,1.09
110006,gp1,CC008/Geni,1715,f,0.5433,4,0.38325,0.19163,0.7054,0.10585,0.92349,0.17
110006,gp1,YOX_DE,1786,f,0.23598,4,0.0634,0.0317,0.2687,0.16791,0.30543,-0.63
110006,gp1,YOX_DE,1786,m,0.1464,3,0.05514,0.03184,0.3767,0.09404,0.20396,-0.7
110006,gp1,BALIN_AB,3001,m,0.21731,2,0.05281,0.03735,0.243,0.17997,0.25466,-0.51
110006,gp1,BEW_BG,3002,f,0.08648,1,0.0,0.0,0.0,0.08648,0.08648,-1.03
110006,gp1,BEW_BG,3002,m,0.90888,1,0.0,0.0,0.0,0.90888,0.90888,1.26
110006,gp1,BOLSEN_FG,3003,m,0.42668,2,0.44029,0.31134,1.0319,0.11535,0.73802,0.02
110006,gp1,CAMERON_GA,3004,f,0.33242,5,0.21843,0.09768,0.6571,0.11834,0.63065,-0.38
110006,gp1,CAMERON_GA,3004,m,0.25658,3,0.18986,0.10961,0.74,0.11429,0.47216,-0.41
110006,gp1,CC045/Geni,3005,f,1.2959,1,0.0,0.0,0.0,1.2959,1.2959,2.15
110006,gp1,CC045/Geni,3005,m,0.14797,1,0.0,0.0,0.0,0.14797,0.14797,-0.69
110006,gp1,CIS2_AD,3006,f,0.32894,7,0.21084,0.07969,0.641,0.14352,0.75242,-0.39
110006,gp1,CIS2_AD,3006,m,0.40198,6,0.2091,0.08537,0.5202,0.1766,0.71841,-0.04
110006,gp1,DET3_DG,3007,f,0.58051,3,0.43952,0.25375,0.7571,0.1317,1.0101,0.27
110006,gp1,DOCTOR_CG,3008,f,0.1385,3,0.02847,0.01643,0.2055,0.1214,0.17136,-0.89
110006,gp1,DOD_AH,3009,f,0.29741,4,0.10653,0.05326,0.3582,0.18948,0.41673,-0.47
110006,gp1,DOD_AH,3009,m,0.31599,1,0.0,0.0,0.0,0.31599,0.31599,-0.26
110006,gp1,GAV_FG,3010,f,0.25903,3,0.16227,0.09369,0.6264,0.09661,0.42115,-0.57
110006,gp1,GAV_FG,3010,m,0.19827,2,0.09547,0.06751,0.4815,0.13076,0.26578,-0.56
110006,gp1,GEK2_AC,3011,f,0.29666,3,0.15513,0.08956,0.5229,0.16564,0.46795,-0.47
110006,gp1,GEK2_AC,3011,m,0.37158,3,0.29931,0.17281,0.8055,0.12325,0.70392,-0.12
110006,gp1,GET_GC,3012,f,0.24871,4,0.14423,0.07211,0.5799,0.14848,0.46152,-0.6
110006,gp1,GET_GC,3012,m,0.28998,2,0.22053,0.15594,0.7605,0.13404,0.44592,-0.33
110006,gp1,JAFFA_CE,3013,f,0.24422,4,0.14533,0.07266,0.5951,0.11384,0.45217,-0.61
110006,gp1,JAFFA_CE,3013,m,0.21009,3,0.07004,0.04044,0.3334,0.15611,0.28924,-0.53
110006,gp1,JEUNE_CA,3014,m,0.26387,2,0.07268,0.0514,0.2754,0.21248,0.31527,-0.4
110006,gp1,LAK_DA,3016,f,0.40619,1,0.0,0.0,0.0,0.40619,0.40619,-0.19
110006,gp1,LAK_DA,3016,m,0.07835,1,0.0,0.0,0.0,0.07835,0.07835,-0.87
110006,gp1,LEM_AF,3017,f,2.3089,1,0.0,0.0,0.0,2.3089,2.3089,4.82
110006,gp1,LEM_AF,3017,m,3.5697,1,0.0,0.0,0.0,3.5697,3.5697,8.08
110006,gp1,LEM2_AF,3018,f,0.40713,2,0.28526,0.20171,0.7007,0.20542,0.60884,-0.18
110006,gp1,LEM2_AF,3018,m,0.58263,2,0.40574,0.2869,0.6964,0.29573,0.86953,0.42
110006,gp1,LON_GH,3019,f,0.19983,2,0.01014,0.00717,0.0507,0.19266,0.207,-0.73
110006,gp1,MAK_DG,3020,f,0.10828,1,0.0,0.0,0.0,0.10828,0.10828,-0.97
110006,gp1,MAK_DG,3020,m,0.17966,1,0.0,0.0,0.0,0.17966,0.17966,-0.61
110006,gp1,MOP_EF,3022,f,0.48535,2,0.29402,0.2079,0.6058,0.27745,0.69326,0.02
110006,gp1,MOP_EF,3022,m,0.38327,1,0.0,0.0,0.0,0.38327,0.38327,-0.09
110006,gp1,PEF2_EC,3023,f,0.22705,3,0.11769,0.06795,0.5183,0.09447,0.31918,-0.66
110006,gp1,PEF2_EC,3023,m,0.1973,2,0.0173,0.01223,0.0877,0.18507,0.20953,-0.57
110006,gp1,PER2_AD,3024,f,0.19344,2,0.05794,0.04097,0.2995,0.15247,0.23441,-0.75
110006,gp1,PER2_AD,3024,m,0.20056,3,0.06682,0.03858,0.3332,0.12645,0.25623,-0.56
110006,gp1,POH2_DC,3025,f,0.52221,1,0.0,0.0,0.0,0.52221,0.52221,0.12
110006,gp1,POH2_DC,3025,m,0.39181,1,0.0,0.0,0.0,0.39181,0.39181,-0.07
110006,gp1,RAE2_CD,3027,f,0.34105,5,0.31573,0.1412,0.9258,0.11471,0.87949,-0.36
110006,gp1,RAE2_CD,3027,m,0.22452,2,0.11299,0.07989,0.5033,0.14462,0.30441,-0.5
110006,gp1,REV_HG,3028,f,0.50922,4,0.20405,0.10202,0.4007,0.28618,0.77473,0.08
110006,gp1,REV_HG,3028,m,0.56424,2,0.28863,0.20409,0.5115,0.36014,0.76833,0.38
110006,gp1,ROGAN_CE,3029,f,0.2621,1,0.0,0.0,0.0,0.2621,0.2621,-0.57
110006,gp1,ROGAN_CE,3029,m,0.41592,1,0.0,0.0,0.0,0.41592,0.41592,-0.01
110006,gp1,ROGAN_CF,3030,f,0.68201,3,0.38965,0.22496,0.5713,0.25352,1.0151,0.54
110006,gp1,ROGAN_CF,3030,m,0.23454,1,0.0,0.0,0.0,0.23454,0.23454,-0.47
110006,gp1,SOLDIER_BG,3031,f,0.56991,8,0.39629,0.14011,0.6954,0.16863,1.11,0.24
110006,gp1,SOLDIER_BG,3031,m,0.66796,3,0.48028,0.27729,0.719,0.18373,1.1442,0.64
110006,gp1,SOZ_AC,3032,f,0.21077,4,0.08687,0.04344,0.4122,0.15594,0.34026,-0.7
110006,gp1,SOZ_AC,3032,m,0.16804,2,0.05061,0.03579,0.3012,0.13226,0.20383,-0.64
110006,gp1,TUY_BA,3033,f,0.28419,3,0.18114,0.10458,0.6374,0.1205,0.4788,-0.51
110006,gp1,TUY_BA,3033,m,0.29472,3,0.16568,0.09566,0.5622,0.11665,0.44433,-0.32
110006,gp1,VOY_GH,3034,f,1.6841,1,0.0,0.0,0.0,1.6841,1.6841,3.17
110006,gp1,VOY_GH,3034,m,0.22178,1,0.0,0.0,0.0,0.22178,0.22178,-0.5
110006,gp1,WAD_HG,3035,f,0.25166,2,0.2065,0.14601,0.8206,0.10564,0.39767,-0.59
110006,gp1,WAD_HG,3035,m,0.53326,4,0.46061,0.23031,0.8638,0.20834,1.2097,0.3
110006,gp1,WOB2_BA,3036,f,0.30921,5,0.2628,0.11753,0.8499,0.11125,0.69102,-0.44
110006,gp1,WOB2_BA,3036,m,1.051,2,1.2739,0.90075,1.2121,0.1502,1.9517,1.62
110006,gp1,WOT2_DC,3037,f,0.87403,1,0.0,0.0,0.0,0.87403,0.87403,1.04
110006,gp1,WOT2_DC,3037,m,0.35745,1,0.0,0.0,0.0,0.35745,0.35745,-0.16
110006,gp1,WOT2_DF,3038,f,0.2071,3,0.07357,0.04248,0.3553,0.12237,0.25483,-0.71
110006,gp1,XAB_DA,3039,f,0.46798,3,0.41196,0.23785,0.8803,0.17817,0.93956,-0.02
110006,gp1,XAB_DA,3039,m,0.35788,3,0.18147,0.10477,0.5071,0.22892,0.56539,-0.15
110006,gp1,XAB8_DA,3040,f,0.44983,3,0.37833,0.21843,0.8411,0.18852,0.88367,-0.07
110006,gp1,XAB8_DA,3040,m,0.29745,3,0.08545,0.04934,0.2873,0.19888,0.3507,-0.31
110006,gp1,XAD7_BG,3041,f,0.26051,3,0.04539,0.02621,0.1742,0.21221,0.30229,-0.57
110006,gp1,XAD7_BG,3041,m,0.36998,3,0.25949,0.14981,0.7014,0.20053,0.66871,-0.12
110006,gp1,XAN_DG,3042,f,0.34017,3,0.10332,0.05965,0.3037,0.22397,0.42168,-0.36
110006,gp1,XAN_DG,3042,m,0.3201,2,0.1837,0.12989,0.5739,0.1902,0.44999,-0.25
110006,gp1,XAO_AF,3043,f,0.30996,2,0.14805,0.10469,0.4776,0.20528,0.41465,-0.44
110006,gp1,XAO_AF,3043,m,0.19772,4,0.05386,0.02693,0.2724,0.12661,0.25303,-0.56
110006,gp1,XAP_AE,3044,f,0.90372,2,0.38351,0.27118,0.4244,0.63254,1.1749,1.12
110006,gp1,XAP_AE,3044,m,0.41363,2,0.00065054,0.00046,0.0016,0.41317,0.41409,-0.01
110006,gp1,XAS_AF,3045,f,1.0294,2,0.47389,0.33509,0.4603,0.69432,1.3645,1.45
110006,gp1,XAS_AF,3045,m,1.3892,2,0.79784,0.56415,0.5743,0.82509,1.9534,2.49
110006,gp1,XAT2_FH,3046,f,0.15553,1,0.0,0.0,0.0,0.15553,0.15553,-0.85
110006,gp1,XAT2_FH,3046,m,0.17433,1,0.0,0.0,0.0,0.17433,0.17433,-0.62
110006,gp1,XEB2_AF,3047,f,0.30554,1,0.0,0.0,0.0,0.30554,0.30554,-0.45
110006,gp1,XED2_AD,3048,f,0.5394,1,0.0,0.0,0.0,0.5394,0.5394,0.16
110006,gp1,XED2_AD,3048,m,0.32078,1,0.0,0.0,0.0,0.32078,0.32078,-0.25
110006,gp1,XEH2_HD,3049,f,0.37913,2,0.12536,0.08864,0.3307,0.29048,0.46777,-0.26
110006,gp1,XEH2_HD,3049,m,0.72667,2,0.37978,0.26855,0.5226,0.45812,0.99521,0.79
110006,gp1,XXAE_FC,3050,f,0.37059,4,0.23326,0.11663,0.6294,0.19033,0.68549,-0.28
110006,gp1,XXAE_FC,3050,m,0.25569,1,0.0,0.0,0.0,0.25569,0.25569,-0.42
110006,gp1,XXAG4_FC,3051,f,0.30351,2,0.11194,0.07916,0.3688,0.22436,0.38267,-0.46
110006,gp1,XXAG4_FC,3051,m,0.24249,3,0.10248,0.05917,0.4226,0.12617,0.31946,-0.45
110006,gp1,XXXEC_GF,3052,f,0.60294,1,0.0,0.0,0.0,0.60294,0.60294,0.33
110006,gp1,XXXEC_GF,3052,m,0.32232,1,0.0,0.0,0.0,0.32232,0.32232,-0.25
110006,gp1,YIL_HF,3053,f,0.64824,3,0.54456,0.3144,0.8401,0.08567,1.1728,0.45
110006,gp1,YIL_HF,3053,m,0.72415,3,0.54282,0.3134,0.7496,0.09834,1.0675,0.79
110006,gp1,ZIE2_HA,3054,m,0.25659,3,0.18299,0.10565,0.7131,0.11848,0.46413,-0.41
110006,gp1,ZOE_HA,3055,m,0.30328,1,0.0,0.0,0.0,0.30328,0.30328,-0.29
110006,gp1,CC022/Geni,3056,f,0.13852,1,0.0,0.0,0.0,0.13852,0.13852,-0.89
110006,gp1,CC022/Geni,3056,m,0.1526,1,0.0,0.0,0.0,0.1526,0.1526,-0.68
110006,gp1,CC028/Geni,3057,f,0.36558,5,0.26612,0.11901,0.7279,0.14526,0.7621,-0.29
110006,gp1,CC028/Geni,3057,m,0.27473,4,0.05634,0.02817,0.2051,0.19664,0.32931,-0.37
110006,gp1,CC052/Geni,3058,f,0.33955,4,0.11839,0.0592,0.3487,0.19093,0.47924,-0.36
110006,gp1,CC052/Geni,3058,m,0.36609,2,0.20143,0.14243,0.5502,0.22366,0.50852,-0.13
110006,gp1,CC054/Geni,3059,f,0.16394,3,0.0003747,0.00021633,0.0023,0.16352,0.16424,-0.82
110006,gp1,CC054/Geni,3059,m,0.16154,1,0.0,0.0,0.0,0.16154,0.16154,-0.66
110007,gp2,CC008/Geni,1715,f,0.09731,4,0.0417,0.02085,0.4285,0.06141,0.15703,-0.17
110007,gp2,CC008/Geni,1715,m,0.09225,5,0.04655,0.02082,0.5045,0.04739,0.14769,-0.19
110007,gp2,CC010/Geni,1716,f,0.06045,4,0.01451,0.00725718,0.2401,0.04726,0.08103,-0.74
110007,gp2,CC010/Geni,1716,m,0.06898,2,0.01406,0.009945,0.2039,0.05903,0.07892,-0.51
110007,gp2,CC012/Geni,1717,f,0.12467,4,0.05405,0.02703,0.4336,0.09447,0.20564,0.26
110007,gp2,CC012/Geni,1717,m,0.06937,2,0.04015,0.02839,0.5788,0.04098,0.09776,-0.5
110007,gp2,CC013/Geni,1718,f,0.05157,3,0.01689,0.00975064,0.3275,0.03954,0.07088,-0.88
110007,gp2,CC013/Geni,1718,m,0.22281,3,0.20084,0.11596,0.9014,0.05678,0.44605,1.57
110007,gp2,CC016/Geni,1719,f,0.05709,3,0.00620084,0.00358006,0.1086,0.05171,0.06387,-0.79
110007,gp2,CC016/Geni,1719,m,0.16616,4,0.10862,0.05431,0.6537,0.08982,0.32732,0.8
110007,gp2,CC020/Geni,1720,f,0.08344,7,0.04021,0.0152,0.4818,0.02906,0.14394,-0.38
110007,gp2,CC020/Geni,1720,m,0.06646,5,0.04191,0.01874,0.6305,0.0233,0.12914,-0.54
110007,gp2,CC023/Geni,1721,f,0.11627,4,0.08309,0.04155,0.7146,0.05118,0.23818,0.13
110007,gp2,CC023/Geni,1721,m,0.10336,5,0.11134,0.04979,1.0772,0.02415,0.29917,-0.04
110007,gp2,CC024/Geni,1722,f,0.10285,7,0.03935,0.01487,0.3826,0.04797,0.17227,-0.08
110007,gp2,CC024/Geni,1722,m,0.05507,2,0.01256,0.00888,0.228,0.04619,0.06395,-0.69
110007,gp2,CC025/Geni,1723,f,0.11726,3,0.02101,0.01213,0.1792,0.1021,0.14124,0.14
110007,gp2,CC025/Geni,1723,m,0.0526,4,0.02007,0.01003,0.3815,0.03309,0.0754,-0.73
110007,gp2,CC026/Geni,1724,f,0.31105,2,0.37657,0.26627,1.2107,0.04477,0.57732,3.16
110007,gp2,CC026/Geni,1724,m,0.08335,3,0.04586,0.02648,0.5502,0.04731,0.13497,-0.31
110007,gp2,CC027/Geni,1725,f,0.14487,4,0.07225,0.03613,0.4987,0.10044,0.25179,0.57
110007,gp2,CC027/Geni,1725,m,0.1009,3,0.05044,0.02912,0.4999,0.04472,0.14229,-0.08
110007,gp2,CC030/Geni,1726,f,0.05327,5,0.01253,0.00560317,0.2352,0.04123,0.07392,-0.85
110007,gp2,CC030/Geni,1726,m,0.15006,3,0.14187,0.08191,0.9454,0.06,0.31359,0.59
110007,gp2,CC031/Geni,1727,f,0.08296,3,0.0284,0.0164,0.3424,0.06627,0.11575,-0.39
110007,gp2,CC031/Geni,1727,m,0.08479,2,0.03049,0.02156,0.3596,0.06323,0.10635,-0.29
110007,gp2,CC032/Geni,1728,f,0.22171,4,0.131,0.0655,0.5909,0.09848,0.40706,1.77
110007,gp2,CC032/Geni,1728,m,0.25358,6,0.14013,0.05721,0.5526,0.135,0.50454,1.98
110007,gp2,CC033/Geni,1729,f,0.07094,5,0.03658,0.01636,0.5157,0.0288,0.12456,-0.58
110007,gp2,CC033/Geni,1729,m,0.07726,4,0.03306,0.01653,0.4279,0.04965,0.11975,-0.4
110007,gp2,CC042/Geni,1731,f,0.38104,7,0.35527,0.13428,0.9324,0.05674,1.0858,4.25
110007,gp2,CC042/Geni,1731,m,0.23391,4,0.07394,0.03697,0.3161,0.14229,0.29954,1.72
110007,gp2,CC043/Geni,1732,f,0.11992,5,0.06816,0.03048,0.5684,0.05682,0.22969,0.18
110007,gp2,CC043/Geni,1732,m,0.0901,5,0.03863,0.01727,0.4287,0.05246,0.14704,-0.22
110007,gp2,CC056/Geni,1733,f,0.06015,3,0.03185,0.01839,0.5295,0.04014,0.09688,-0.75
110007,gp2,CC056/Geni,1733,m,0.12726,5,0.04184,0.01871,0.3288,0.08505,0.19745,0.28
110007,gp2,CC061/Geni,1734,f,0.05385,6,0.02491,0.01017,0.4626,0.02267,0.09432,-0.84
110007,gp2,CC061/Geni,1734,m,0.1398,2,0.08903,0.06296,0.6369,0.07684,0.20275,0.45
110007,gp2,DET3_GA,1736,f,0.0827,3,0.04641,0.0268,0.5612,0.0559,0.13629,-0.4
110007,gp2,DET3_GA,1736,m,0.0611,4,0.04255,0.02127,0.6963,0.00837822,0.11235,-0.61
110007,gp2,DONNELL_HA,1737,f,0.08064,3,0.03767,0.02175,0.4671,0.04102,0.116,-0.43
