measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
90002,CSNA03,css,,90002,dist_OFT_cc,"total distance traveled, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,2,,,,,True,,,False,False,False,CC035/UncJ,f,13812.0,2656.0,14,0.1
90002,CSNA03,css,,90002,dist_OFT_cc,"total distance traveled, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,2,,,,,True,,,False,False,False,CC035/UncJ,m,14149.0,2316.0,13,0.46
90005,CSNA03,css,,90005,dist_perimeter_corners_OFT_cc,"distance traveled in perimeter and corners, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,5,,,,,True,,,False,False,False,CC035/UncJ,m,8447.0,1763.0,13,0.24
90005,CSNA03,css,,90005,dist_perimeter_corners_OFT_cc,"distance traveled in perimeter and corners, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,5,,,,,True,,,False,False,False,CC035/UncJ,f,7951.0,1998.0,14,-0.17
90008,CSNA03,css,,90008,dist_perimeter_OFT_cc,"distance traveled in perimeter, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,8,,,,,True,,,False,False,False,CC035/UncJ,m,7365.0,1527.0,13,0.28
90008,CSNA03,css,,90008,dist_perimeter_OFT_cc,"distance traveled in perimeter, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,8,,,,,True,,,False,False,False,CC035/UncJ,f,6928.0,1561.0,14,-0.14
90011,CSNA03,css,,90011,dist_corners_OFT_cc,"distance traveled in corners, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,11,,,,,True,,,False,False,False,CC035/UncJ,f,1023.0,627.3,14,-0.34
90011,CSNA03,css,,90011,dist_corners_OFT_cc,"distance traveled in corners, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,11,,,,,True,,,False,False,False,CC035/UncJ,m,1082.0,506.9,13,0.01
90014,CSNA03,css,,90014,pct_dist_center_OFT_cc,"percentage of total distance traveled in center, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,14,,,,,True,,,False,False,False,CC035/UncJ,f,41.99,11.57,14,1.01
90014,CSNA03,css,,90014,pct_dist_center_OFT_cc,"percentage of total distance traveled in center, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,14,,,,,True,,,False,False,False,CC035/UncJ,m,40.382,7.8304,13,0.93
90017,CSNA03,css,,90017,dist_slope_OFT_cc,"distance traveled slope, 60 min test (OFT), CC",,,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,17,,,,,True,,,False,False,False,CC035/UncJ,m,-16.491,6.7063,13,-0.32
90017,CSNA03,css,,90017,dist_slope_OFT_cc,"distance traveled slope, 60 min test (OFT), CC",,,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,17,,,,,True,,,False,False,False,CC035/UncJ,f,-17.737,7.6179,14,-0.39
90020,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin1,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",0-5 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,31,0-5,,,,True,,,False,False,False,CC035/UncJ,f,1686.0,447.1,14,0.03
90020,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin1,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",0-5 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,31,0-5,,,,True,,,False,False,False,CC035/UncJ,m,1886.0,485.2,13,0.58
90023,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin2,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",5-10 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,32,5-10,,,,True,,,False,False,False,CC035/UncJ,m,1730.0,282.1,13,0.65
90023,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin2,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",5-10 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,32,5-10,,,,True,,,False,False,False,CC035/UncJ,f,1804.0,382.0,14,0.53
90026,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin3,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",10-15 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,33,10-15,,,,True,,,False,False,False,CC035/UncJ,f,1489.0,278.8,14,0.33
90026,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin3,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",10-15 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,33,10-15,,,,True,,,False,False,False,CC035/UncJ,m,1348.0,244.4,13,0.35
90029,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin4,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",15-20 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,34,15-20,,,,True,,,False,False,False,CC035/UncJ,m,1272.0,190.9,13,0.47
90029,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin4,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",15-20 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,34,15-20,,,,True,,,False,False,False,CC035/UncJ,f,1256.0,266.6,14,0.09
90032,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin5,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",20-25 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,35,20-25,,,,True,,,False,False,False,CC035/UncJ,f,1132.0,262.7,14,0.01
90032,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin5,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",20-25 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,35,20-25,,,,True,,,False,False,False,CC035/UncJ,m,1040.0,255.0,13,0.08
90035,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin6,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",25-30 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,36,25-30,,,,True,,,False,False,False,CC035/UncJ,m,1091.0,224.7,13,0.32
90035,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin6,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",25-30 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,36,25-30,,,,True,,,False,False,False,CC035/UncJ,f,1052.0,291.0,14,-0.03
90038,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin7,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",30-35 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,37,30-35,,,,True,,,False,False,False,CC035/UncJ,m,1068.0,201.7,13,0.37
90038,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin7,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",30-35 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,37,30-35,,,,True,,,False,False,False,CC035/UncJ,f,1001.0,237.5,14,-0.02
90041,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin8,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",35-40 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,38,35-40,,,,True,,,False,False,False,CC035/UncJ,m,1044.0,448.1,13,0.42
90041,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin8,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",35-40 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,38,35-40,,,,True,,,False,False,False,CC035/UncJ,f,985.7,361.2,14,0.11
90044,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin9,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",40-45 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,39,40-45,,,,True,,,False,False,False,CC035/UncJ,m,991.5,175.3,13,0.37
90044,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin9,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",40-45 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,39,40-45,,,,True,,,False,False,False,CC035/UncJ,f,996.4,435.9,14,0.18
90047,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin10,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",45-50 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,40,45-50,,,,True,,,False,False,False,CC035/UncJ,m,1004.0,365.6,13,0.63
90047,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin10,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",45-50 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,40,45-50,,,,True,,,False,False,False,CC035/UncJ,f,831.4,401.6,14,-0.11
90050,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin11,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",50-55 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,41,50-55,,,,True,,,False,False,False,CC035/UncJ,m,935.1,367.0,13,0.55
90050,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin11,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",50-55 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,41,50-55,,,,True,,,False,False,False,CC035/UncJ,f,779.6,362.1,14,-0.11
90053,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin12,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",55-60 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,42,55-60,,,,True,,,False,False,False,CC035/UncJ,m,740.3,417.6,13,0.17
90053,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin12,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",55-60 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,42,55-60,,,,True,,,False,False,False,CC035/UncJ,f,798.9,410.9,14,0.0
90056,CSNA03,css,,90056,habituation_OFT_cc,"habituation ratio (first:last intervals), 60 min test (OFT), CC",,ratio,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,56,,,,,True,,,False,False,False,CC035/UncJ,m,4.0411,3.7067,13,-0.21
90056,CSNA03,css,,90056,habituation_OFT_cc,"habituation ratio (first:last intervals), 60 min test (OFT), CC",,ratio,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,56,,,,,True,,,False,False,False,CC035/UncJ,f,3.1375,2.5826,14,-0.22
90101,CSNA03,css,,90101,time_perimeter_corners_OFT_cc,"time in perimeter and corners, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,101,,,,,True,,,False,False,False,CC035/UncJ,m,173.2,54.94,13,0.52
90101,CSNA03,css,,90101,time_perimeter_corners_OFT_cc,"time in perimeter and corners, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,101,,,,,True,,,False,False,False,CC035/UncJ,f,149.2,59.04,14,-0.11
90104,CSNA03,css,,90104,time_perimeter_OFT_cc,"time in perimeter, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,104,,,,,True,,,False,False,False,CC035/UncJ,m,162.9,51.45,13,0.6
90104,CSNA03,css,,90104,time_perimeter_OFT_cc,"time in perimeter, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,104,,,,,True,,,False,False,False,CC035/UncJ,f,138.5,54.6,14,-0.06
90107,CSNA03,css,,90107,time_corner_OFT_cc,"time in corners, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,107,,,,,True,,,False,False,False,CC035/UncJ,f,10.789,8.9713,14,-0.53
90107,CSNA03,css,,90107,time_corner_OFT_cc,"time in corners, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,107,,,,,True,,,False,False,False,CC035/UncJ,m,10.382,6.7352,13,-0.21
90110,CSNA03,css,,90110,pct_center_time_OFT_cc,"percentage of total time spent in center, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,110,,,,,True,,,False,False,False,CC035/UncJ,f,39.381,12.486,14,0.95
90110,CSNA03,css,,90110,pct_center_time_OFT_cc,"percentage of total time spent in center, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,110,,,,,True,,,False,False,False,CC035/UncJ,m,39.253,8.5465,13,0.99
90113,CSNA03,css,,90113,pct_dist_perimeter_corners_OFT_cc,"percentage of total distance traveled in perimeter and corners, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,113,,,,,True,,,False,False,False,CC035/UncJ,m,59.62,7.8305,13,-0.93
90113,CSNA03,css,,90113,pct_dist_perimeter_corners_OFT_cc,"percentage of total distance traveled in perimeter and corners, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,113,,,,,True,,,False,False,False,CC035/UncJ,f,58.01,11.569,14,-1.01
90116,CSNA03,css,,90116,pct_dist_perimeter_OFT_cc,"percentage of total distance traveled in perimeter, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,116,,,,,True,,,False,False,False,CC035/UncJ,m,51.83,4.8627,13,-0.87
90116,CSNA03,css,,90116,pct_dist_perimeter_OFT_cc,"percentage of total distance traveled in perimeter, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,116,,,,,True,,,False,False,False,CC035/UncJ,f,50.65,9.3961,14,-0.91
90119,CSNA03,css,,90119,pct_time_perimeter_corner_OFT_cc,"percentage of total time spent in perimeter and corners, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,119,,,,,True,,,False,False,False,CC035/UncJ,m,60.75,8.5468,13,-0.14
90119,CSNA03,css,,90119,pct_time_perimeter_corner_OFT_cc,"percentage of total time spent in perimeter and corners, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,119,,,,,True,,,False,False,False,CC035/UncJ,f,55.8,19.187,14,-0.65
90122,CSNA03,css,,90122,pct_time_perimeter_OFT_cc,"percentage of total time spent in perimeter, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,122,,,,,True,,,False,False,False,CC035/UncJ,m,57.05,7.034,13,0.02
90122,CSNA03,css,,90122,pct_time_perimeter_OFT_cc,"percentage of total time spent in perimeter, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,122,,,,,True,,,False,False,False,CC035/UncJ,f,51.76,18.297,14,-0.44
90125,CSNA03,css,,90125,center_time_OFT_cc,"time in center, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,125,,,,,True,,,False,False,False,CC035/UncJ,f,103.0,39.036,14,0.53
90125,CSNA03,css,,90125,center_time_OFT_cc,"time in center, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,125,,,,,True,,,False,False,False,CC035/UncJ,m,111.3,37.291,13,1.04
90128,CSNA03,css,,90128,center_dist_OFT_cc,"distance traveled in center, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,128,,,,,True,,,False,False,False,CC035/UncJ,m,5702.0,1303.0,13,0.68
90128,CSNA03,css,,90128,center_dist_OFT_cc,"distance traveled in center, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,128,,,,,True,,,False,False,False,CC035/UncJ,f,5860.0,2178.0,14,0.41
90131,CSNA03,css,,90131,dist_LD_cc,"total distance traveled, 20 min test (LD box), CC",,cm,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,131,,,,,True,,,False,False,False,CC035/UncJ,m,7879.0,609.6,13,1.19
90131,CSNA03,css,,90131,dist_LD_cc,"total distance traveled, 20 min test (LD box), CC",,cm,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,131,,,,,True,,,False,False,False,CC035/UncJ,f,8751.0,1308.0,14,1.23
90134,CSNA03,css,,90134,dist_light_LD_cc,"distance traveled in light, 20 min test (LD box), CC",,cm,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,134,,,,,True,,,False,False,False,CC035/UncJ,f,3669.0,716.0,14,0.88
90134,CSNA03,css,,90134,dist_light_LD_cc,"distance traveled in light, 20 min test (LD box), CC",,cm,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,134,,,,,True,,,False,False,False,CC035/UncJ,m,3501.0,647.0,13,0.92
90137,CSNA03,css,,90137,dist_dark_LD_cc,"distance traveled in dark, 20 min test (LD box), CC",,cm,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,137,,,,,True,,,False,False,False,CC035/UncJ,m,4378.0,482.5,13,1.36
90137,CSNA03,css,,90137,dist_dark_LD_cc,"distance traveled in dark, 20 min test (LD box), CC",,cm,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,137,,,,,True,,,False,False,False,CC035/UncJ,f,5082.0,992.3,14,1.5
90140,CSNA03,css,,90140,pct_dist_light_LD_cc,"percentage of total distance traveled in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,140,,,,,True,,,False,False,False,CC035/UncJ,m,44.253,6.4038,13,0.37
90140,CSNA03,css,,90140,pct_dist_light_LD_cc,"percentage of total distance traveled in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,140,,,,,True,,,False,False,False,CC035/UncJ,f,42.085,6.6175,14,0.13
90143,CSNA03,css,,90143,amb_time_tot_LD_cc,"total ambulatory time, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,143,,,,,True,,,False,False,False,CC035/UncJ,m,155.4,23.103,13,1.59
90143,CSNA03,css,,90143,amb_time_tot_LD_cc,"total ambulatory time, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,143,,,,,True,,,False,False,False,CC035/UncJ,f,165.3,38.952,14,1.39
90146,CSNA03,css,,90146,amb_time_light_LD_cc,"ambulatory time in light, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,146,,,,,True,,,False,False,False,CC035/UncJ,f,68.47,16.883,14,1.05
90146,CSNA03,css,,90146,amb_time_light_LD_cc,"ambulatory time in light, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,146,,,,,True,,,False,False,False,CC035/UncJ,m,69.29,18.706,13,1.36
90149,CSNA03,css,,90149,amb_time_dark_LD_cc,"ambulatory time in dark, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,149,,,,,True,,,False,False,False,CC035/UncJ,f,96.84,27.713,14,1.62
90149,CSNA03,css,,90149,amb_time_dark_LD_cc,"ambulatory time in dark, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,149,,,,,True,,,False,False,False,CC035/UncJ,m,86.11,12.413,13,1.68
90152,CSNA03,css,,90152,pct_amb_time_light_LD_cc,"percentage of time spent ambulatory in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,152,,,,,True,,,False,False,False,CC035/UncJ,f,41.834,6.8871,14,0.14
90152,CSNA03,css,,90152,pct_amb_time_light_LD_cc,"percentage of time spent ambulatory in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,152,,,,,True,,,False,False,False,CC035/UncJ,m,44.086,7.3843,13,0.36
90164,CSNA03,css,,90164,pct_rest_time_light_LD_cc,"percentage of time resting in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,164,,,,,True,,,False,False,False,CC035/UncJ,f,42.584,6.0389,14,0.35
90164,CSNA03,css,,90164,pct_rest_time_light_LD_cc,"percentage of time resting in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,164,,,,,True,,,False,False,False,CC035/UncJ,m,45.047,7.6331,13,0.55
90203,CSNA03,css,,90203,time_tot_LD_cc,"total time, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,203,,,,,True,,,False,False,False,CC035/UncJ,f,1200.0,0.0,14,-0.16
90203,CSNA03,css,,90203,time_tot_LD_cc,"total time, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,203,,,,,True,,,False,False,False,CC035/UncJ,m,1200.0,0.0,13,-0.13
90206,CSNA03,css,,90206,time_light_LD_cc,"time in light, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,206,,,,,True,,,False,False,False,CC035/UncJ,f,506.6,67.08,14,0.24
90206,CSNA03,css,,90206,time_light_LD_cc,"time in light, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,206,,,,,True,,,False,False,False,CC035/UncJ,m,536.4,82.1,13,0.46
90209,CSNA03,css,,90209,time_dark_LD_cc,"time in dark, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,209,,,,,True,,,False,False,False,CC035/UncJ,f,693.4,67.08,14,-0.24
90209,CSNA03,css,,90209,time_dark_LD_cc,"time in dark, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,209,,,,,True,,,False,False,False,CC035/UncJ,m,663.6,82.1,13,-0.46
90212,CSNA03,css,,90212,pct_time_light_LD_cc,"percentage of time in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,212,,,,,True,,,False,False,False,CC035/UncJ,f,42.214,5.5899,14,0.24
90212,CSNA03,css,,90212,pct_time_light_LD_cc,"percentage of time in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,212,,,,,True,,,False,False,False,CC035/UncJ,m,44.696,6.8405,13,0.46
90215,CSNA03,css,,90215,amb_counts_tot_LD_cc,"total ambulatory counts, 20 min test (LD box), CC",,n,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,215,,,,,True,,,False,False,False,CC035/UncJ,f,3454.0,705.2,14,1.15
90215,CSNA03,css,,90215,amb_counts_tot_LD_cc,"total ambulatory counts, 20 min test (LD box), CC",,n,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,215,,,,,True,,,False,False,False,CC035/UncJ,m,3006.0,365.6,13,1.15
90218,CSNA03,css,,90218,amb_counts_light_LD_cc,"ambulatory counts in light, 20 min test (LD box), CC",,n,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,218,,,,,True,,,False,False,False,CC035/UncJ,m,1350.0,312.6,13,0.98
90218,CSNA03,css,,90218,amb_counts_light_LD_cc,"ambulatory counts in light, 20 min test (LD box), CC",,n,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,218,,,,,True,,,False,False,False,CC035/UncJ,f,1470.0,355.9,14,0.93
90221,CSNA03,css,,90221,amb_counts_dark_LD_cc,"ambulatory counts in dark, 20 min test (LD box), CC",,n,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,221,,,,,True,,,False,False,False,CC035/UncJ,f,1984.0,483.5,14,1.31
90221,CSNA03,css,,90221,amb_counts_dark_LD_cc,"ambulatory counts in dark, 20 min test (LD box), CC",,n,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,221,,,,,True,,,False,False,False,CC035/UncJ,m,1656.0,200.7,13,1.23
90224,CSNA03,css,,90224,pct_amb_counts_light_LD_cc,"percentage of ambulatory counts in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,224,,,,,True,,,False,False,False,CC035/UncJ,f,42.805,7.1174,14,0.24
90224,CSNA03,css,,90224,pct_amb_counts_light_LD_cc,"percentage of ambulatory counts in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,224,,,,,True,,,False,False,False,CC035/UncJ,m,44.534,6.6725,13,0.44
90263,CSNA03,css,,90263,light_dark_transitions_LD_cc,"total number of light-dark transitions, 20 min test (LD box), CC",,n,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,263,,,,,True,,,False,False,False,CC035/UncJ,f,167.2,36.692,14,1.8
90263,CSNA03,css,,90263,light_dark_transitions_LD_cc,"total number of light-dark transitions, 20 min test (LD box), CC",,n,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,263,,,,,True,,,False,False,False,CC035/UncJ,m,136.7,12.209,13,1.36
90266,CSNA03,css,,90266,entries_total_HB_cc,"total number of entries (hole board), CC",,n,,,hole board test,,CC w/par,both,4-19wks,animal,,2018,,,,59,266,,,,,True,,,False,False,False,CC035/UncJ,m,35.308,21.952,13,0.51
90266,CSNA03,css,,90266,entries_total_HB_cc,"total number of entries (hole board), CC",,n,,,hole board test,,CC w/par,both,4-19wks,animal,,2018,,,,59,266,,,,,True,,,False,False,False,CC035/UncJ,f,32.231,13.584,13,-0.2
90269,CSNA03,css,,90269,entries_novel_HB_cc,"number of novel entries (hole board), CC",,n,,,hole board test,,CC w/par,both,4-19wks,animal,,2018,,,,59,269,,,,,True,,,False,False,False,CC035/UncJ,m,11.846,2.5115,13,1.33
90269,CSNA03,css,,90269,entries_novel_HB_cc,"number of novel entries (hole board), CC",,n,,,hole board test,,CC w/par,both,4-19wks,animal,,2018,,,,59,269,,,,,True,,,False,False,False,CC035/UncJ,f,10.538,2.2217,13,0.5
90272,CSNA03,css,,90272,entries_repeat_HB_cc,"number of repeat entries (hole board), CC",,n,,,hole board test,,CC w/par,both,4-19wks,animal,,2018,,,,59,272,,,,,True,,,False,False,False,CC035/UncJ,m,23.462,19.965,13,0.32
90272,CSNA03,css,,90272,entries_repeat_HB_cc,"number of repeat entries (hole board), CC",,n,,,hole board test,,CC w/par,both,4-19wks,animal,,2018,,,,59,272,,,,,True,,,False,False,False,CC035/UncJ,f,21.692,12.01,13,-0.31
90287,CSNA03,css,,90287,time_wo_gray_cc,"percentage of time spent in novel zone, excluding center gray zone (novelty preference), CC",,%,,,conditioned place preference test,,CC w/par,both,6-14wks,animal,,2018,,,,59,287,,,,,True,,,False,False,False,CC035/UncJ,m,82.05,10.985,12,0.41
