measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
50601,OFT_distance_ctrl,NZO/HlLtJ,122,f,728,7,246,93.1,0.338,229,1035,-1.50
50601,OFT_distance_ctrl,NOR/LtJ,106,f,3140,12,828,239,0.264,1986,4516,0.57
50601,OFT_distance_ctrl,PWD/PhJ,101,f,1870,6,668,273,0.357,1165,2883,-0.52
50601,OFT_distance_ctrl,ZALENDE/EiJ,80,f,2625,6,368,150,0.140,2124,3006,0.13
50601,OFT_distance_ctrl,LG/J,78,f,2266,10,791,250,0.349,269,3227,-0.18
50601,OFT_distance_ctrl,MRL/MpJ,58,f,2347,10,425,134,0.181,1846,3130,-0.11
50601,OFT_distance_ctrl,P/J,55,f,2581,8,556,197,0.216,1702,3231,0.09
50601,OFT_distance_ctrl,BALB/cByJ,50,f,2189,11,311,93.7,0.142,1718,2706,-0.24
50601,OFT_distance_ctrl,CZECHII/EiJ,43,f,2369,5,349,156,0.147,1951,2824,-0.09
50601,OFT_distance_ctrl,WSB/EiJ,42,f,4476,8,1218,431,0.272,2804,6428,1.72
50601,OFT_distance_ctrl,PERA/EiJ,41,f,1882,8,657,232,0.349,1233,3058,-0.51
50601,OFT_distance_ctrl,MOLF/EiJ,40,f,2468,7,480,181,0.194,1919,3431,0.00
50601,OFT_distance_ctrl,C57L/J,37,f,2242,11,612,185,0.273,1526,3468,-0.20
50601,OFT_distance_ctrl,NZW/LacJ,36,f,1615,10,315,99.6,0.195,1266,2107,-0.74
50601,OFT_distance_ctrl,NON/ShiLtJ,34,f,3951,12,3105,896,0.786,1810,13003,1.27
50601,OFT_distance_ctrl,C57BR/cdJ,32,f,5930,6,3239,1322,0.546,3187,11860,2.97
50601,OFT_distance_ctrl,SM/J,31,f,2670,12,676,195,0.253,1614,3749,0.17
50601,OFT_distance_ctrl,I/LnJ,30,f,2918,12,746,215,0.255,1424,3872,0.38
50601,OFT_distance_ctrl,SEA/GnJ,29,f,1595,6,574,234,0.360,1000,2536,-0.75
50601,OFT_distance_ctrl,C58/J,28,f,4989,10,3208,1015,0.643,2400,11172,2.16
50601,OFT_distance_ctrl,RIIIS/J,26,f,3016,6,471,192,0.156,2561,3861,0.47
50601,OFT_distance_ctrl,MA/MyJ,20,f,3800,9,696,232,0.183,2753,5233,1.14
50601,OFT_distance_ctrl,KK/HlJ,18,f,1804,6,464,189,0.257,1278,2309,-0.57
50601,OFT_distance_ctrl,SJL/J,17,f,1825,10,486,154,0.266,1044,2650,-0.56
50601,OFT_distance_ctrl,CBA/J,16,f,1013,11,390,117,0.385,435,1631,-1.25
50601,OFT_distance_ctrl,AKR/J,15,f,2982,11,733,221,0.246,1915,4216,0.44
50601,OFT_distance_ctrl,PL/J,14,f,2968,10,416,131,0.140,2281,3804,0.43
50601,OFT_distance_ctrl,NOD/ShiLtJ,13,f,3521,10,1999,632,0.568,917,8580,0.90
50601,OFT_distance_ctrl,SWR/J,12,f,2295,12,333,96.1,0.145,1787,2853,-0.15
50601,OFT_distance_ctrl,LP/J,10,f,1623,9,522,174,0.322,765,2556,-0.73
50601,OFT_distance_ctrl,FVB/NJ,9,f,2673,10,393,124,0.147,2161,3378,0.17
50601,OFT_distance_ctrl,DBA/2J,8,f,1073,9,592,197,0.552,90.0,2100,-1.20
50601,OFT_distance_ctrl,C57BL/6J,7,f,2846,20,636,142,0.223,1184,3607,0.32
50601,OFT_distance_ctrl,C3H/HeJ,6,f,1214,11,318,96.0,0.262,706,1833,-1.08
50601,OFT_distance_ctrl,A/J,4,f,503,11,363,109,0.721,21.0,1041,-1.69
50601,OFT_distance_ctrl,129S1/SvImJ,3,f,735,10,608,192,0.826,61.0,1705,-1.49
50601,OFT_distance_ctrl,BTBR T<+> Itpr3<tf>/J,1,f,2753,11,589,177,0.214,1769,3775,0.24
50602,OFT_distance_trt,129S1/SvImJ,3,f,726,9,499,166,0.687,37.0,1373,-1.59
50602,OFT_distance_trt,A/J,4,f,387,10,249,78.6,0.643,101,827,-1.96
50602,OFT_distance_trt,C3H/HeJ,6,f,1276,9,415,138,0.326,845,2175,-0.99
50602,OFT_distance_trt,C57BL/6J,7,f,2425,18,702,165,0.289,575,3654,0.25
50602,OFT_distance_trt,DBA/2J,8,f,932,12,657,190,0.705,77.0,1926,-1.37
50602,OFT_distance_trt,FVB/NJ,9,f,2485,10,333,105,0.134,2073,3205,0.32
50602,OFT_distance_trt,LP/J,10,f,1329,8,442,156,0.333,1032,2329,-0.94
50602,OFT_distance_trt,SWR/J,12,f,1942,12,497,144,0.256,1433,3345,-0.27
50602,OFT_distance_trt,NOD/ShiLtJ,13,f,3233,11,760,229,0.235,2195,4647,1.13
50602,OFT_distance_trt,PL/J,14,f,2825,9,649,216,0.230,1700,3858,0.69
50602,OFT_distance_trt,AKR/J,15,f,2739,10,571,180,0.208,1720,3649,0.60
50602,OFT_distance_trt,CBA/J,16,f,911,14,419,112,0.460,187,1770,-1.39
50602,OFT_distance_trt,SJL/J,17,f,1735,10,491,155,0.283,970,2370,-0.49
50602,OFT_distance_trt,KK/HlJ,18,f,1364,9,537,179,0.394,882,2310,-0.90
50602,OFT_distance_trt,MA/MyJ,20,f,3922,7,978,370,0.249,2777,5831,1.88
50602,OFT_distance_trt,RIIIS/J,26,f,2849,7,452,171,0.159,2330,3388,0.72
50602,OFT_distance_trt,C58/J,28,f,3821,10,1001,317,0.262,1383,4935,1.77
50602,OFT_distance_trt,SEA/GnJ,29,f,1830,7,744,281,0.406,540,2910,-0.39
50602,OFT_distance_trt,I/LnJ,30,f,2868,13,728,202,0.254,1417,4081,0.74
50602,OFT_distance_trt,SM/J,31,f,2667,9,587,196,0.220,1697,3532,0.52
50602,OFT_distance_trt,C57BR/cdJ,32,f,3961,6,851,347,0.215,2892,5313,1.92
50602,OFT_distance_trt,NON/ShiLtJ,34,f,2505,12,544,157,0.217,1728,3416,0.34
