strain,sex,animal_id,OFT_distance_ctrl,OFT_distance_trt,OFT_movement_ctrl,OFT_movement_trt,OFT_vertical_ctrl,OFT_vertical_trt,OFT_center_distance_ctrl,OFT_center_distance_trt,OFT_center_duration_ctrl,OFT_center_duration_trt,OFT_center_duration_pct_ctrl,OFT_center_duration_pct_trt,OFT_thigmotaxis_ctrl,OFT_thigmotaxis_trt,FST_immobility_ctrl,FST_immobility_trt
129S1/SvImJ,f,161,,789,,111,,0,,25,,9.500,,1.583,,765,,18.88
129S1/SvImJ,f,162,1279,,111.1,,13,,0,,0,,0,,1279,,26.63,
129S1/SvImJ,f,163,,514,,77.70,,4,,0,,0,,0,,514,,20.26
129S1/SvImJ,f,164,212,,34.20,,0,,0,,4.700,,0.7833,,212,,13.83,
129S1/SvImJ,f,219,1705,,154.6,,8,,96,,16.80,,2.800,,1610,,68.13,
129S1/SvImJ,f,220,,1016,,99.50,,3,,1,,1,,0.1667,,1015,,24.25
129S1/SvImJ,f,221,930,,105.9,,1,,4,,3.400,,0.5667,,926,,11.96,
129S1/SvImJ,f,222,,1373,,149.6,,1,,124,,24.30,,4.050,,1250,,24.54
129S1/SvImJ,f,291,1097,,116.2,,5,,1,,0.2000,,0.03330,,1096,,15.25,
129S1/SvImJ,f,292,,1365,,136.2,,0,,0,,0,,0,,1365,,23.93
129S1/SvImJ,f,293,1358,,147.8,,6,,0,,0,,0,,1358,,17.69,
129S1/SvImJ,f,294,,926,,113.6,,2,,1,,0.4000,,0.06670,,925,,29.58
129S1/SvImJ,f,367,412,,58.80,,2,,3,,4.300,,0.7167,,409,,15.42,
129S1/SvImJ,f,368,61,,10.10,,2,,0,,0,,0,,61,,14.28,
129S1/SvImJ,f,470,,37,,2.700,,9,,0,,0,,0,,37,,15.32
129S1/SvImJ,f,83,221,,31.30,,0,,0,,0,,0,,221,,14.98,
129S1/SvImJ,f,84,,445,,61.40,,1,,0,,0,,0,,445,,6.276
129S1/SvImJ,f,85,78,,18.60,,0,,8,,3.600,,0.6000,,70,,0.8087,
129S1/SvImJ,f,86,,65,,9.700,,0,,4,,145.2,,24.20,,61,,4.743
A/J,f,151,104,,19.60,,24,,0,,0,,0,,104,,7.613,
A/J,f,152,1041,,122.3,,25,,129,,53.20,,8.867,,910,,0.9205,
A/J,f,153,,167,,28.30,,1,,0,,0,,0,,167,,10.65
A/J,f,154,,425,,59.20,,14,,0,,0,,0,,425,,23.59
A/J,f,283,,157,,25.40,,8,,0,,0,,0,,157,,36.77
A/J,f,284,,101,,19.70,,7,,0,,0,,0,,101,,46.82
A/J,f,285,423,,68.30,,11,,3,,1.900,,0.3167,,420,,19.61,
A/J,f,286,66,,10.80,,9,,0,,0,,0,,66,,33.42,
A/J,f,359,21,,1.100,,0,,0,,0,,0,,21,,48.98,
A/J,f,360,220,,32.80,,5,,0,,0,,0,,220,,39.03,
A/J,f,549,,389,,46.90,,3,,0,,0,,0,,389,,14.01
A/J,f,550,548,,72.70,,5,,0,,0,,0,,548,,20.21,
A/J,f,555,,672,,86.80,,1,,0,,0,,0,,672,,
A/J,f,556,895,,91.40,,6,,3,,7.600,,1.267,,892,,77.75,
A/J,f,557,678,,84.20,,1,,0,,2.300,,0.3833,,678,,74.49,
A/J,f,559,,371,,52.90,,2,,4,,5.300,,0.8833,,367,,10.36
A/J,f,560,,160,,26.10,,1,,0,,0,,0,,160,,
