measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
61202,Schoenrock1,css,compinterv,61202,bw_d21_STD,body weight at weaning,standard diet,g,,,body weight,various diets,CC RIX,f,3wks,animal,,2018,,,,16,2,standard diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,11.8,1.16,8,0.80
61203,Schoenrock1,css,compinterv,61202,bw_d21_PD,body weight at weaning,protein-deficient diet,g,,,body weight,various diets,CC RIX,f,3wks,animal,,2018,,,,18,3,protein-deficient diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,10.0,0,1,1.25
61204,Schoenrock1,css,compinterv,61202,bw_d21_ME,body weight at weaning,methyl-enriched diet,g,,,body weight,various diets,CC RIX,f,3wks,animal,,2018,,,,18,4,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,10.2,1.50,4,0.61
61205,Schoenrock1,css,compinterv,61202,bw_d21_VDD,body weight at weaning,vitamin D-deficient diet,g,,,body weight,various diets,CC RIX,f,3wks,animal,,2018,,,,16,5,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,14.8,0.408,6,2.10
61206,Schoenrock1,css,compinterv,61206,bw_d60_STD,body weight at start of testing,standard diet,g,,,body weight,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,6,standard diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,24.2,2.15,8,1.05
61207,Schoenrock1,css,compinterv,61206,bw_d60_PD,body weight at start of testing,protein-deficient diet,g,,,body weight,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,7,protein-deficient diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,19.3,0,1,-0.31
61208,Schoenrock1,css,compinterv,61206,bw_d60_ME,body weight at start of testing,methyl-enriched diet,g,,,body weight,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,8,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,20.2,1.71,4,-0.09
61209,Schoenrock1,css,compinterv,61206,bw_d60_VDD,body weight at start of testing,vitamin D-deficient diet,g,,,body weight,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,9,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,22.4,2.96,6,0.13
61210,Schoenrock1,css,compinterv,61210,bw_chg_STD,body weight change (start of testing minus weaning),standard diet,g,,,body weight,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,10,standard diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,12.4,1.85,8,0.62
61211,Schoenrock1,css,compinterv,61210,bw_chg_PD,body weight change (start of testing minus weaning),protein-deficient diet,g,,,body weight,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,11,protein-deficient diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,9.30,0,1,-1.74
61212,Schoenrock1,css,compinterv,61210,bw_chg_ME,body weight change (start of testing minus weaning),methyl-enriched diet,g,,,body weight,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,12,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,9.95,0.985,4,-0.77
61213,Schoenrock1,css,compinterv,61210,bw_chg_VDD,body weight change (start of testing minus weaning),vitamin D-deficient diet,g,,,body weight,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,13,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,7.60,3.22,6,-1.68
61214,Schoenrock1,css,compinterv,61214,OF_boli_STD,"number of fecal boli, 10 min test",standard diet,g,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,14,standard diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,7.50,3.74,8,2.02
61215,Schoenrock1,css,compinterv,61214,OF_boli_PD,"number of fecal boli, 10 min test",protein-deficient diet,g,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,15,protein-deficient diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,6.00,0,1,1.48
61216,Schoenrock1,css,compinterv,61214,OF_boli_ME,"number of fecal boli, 10 min test",methyl-enriched diet,g,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,16,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,2.50,0.577,4,-1.10
61217,Schoenrock1,css,compinterv,61214,OF_boli_VDD,"number of fecal boli, 10 min test",vitamin D-deficient diet,g,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,17,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,6.00,0.632,6,1.43
61218,Schoenrock1,css,compinterv,61218,OF_dist_STD,"total distance traveled, 10 min test",standard diet,cm,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,18,standard diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,2448,419,8,-0.07
61219,Schoenrock1,css,compinterv,61218,OF_dist_PD,"total distance traveled, 10 min test",protein-deficient diet,cm,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,19,protein-deficient diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,2937,0,1,0.28
61220,Schoenrock1,css,compinterv,61218,OF_dist_ME,"total distance traveled, 10 min test",methyl-enriched diet,cm,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,20,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,2639,373,4,0.06
61221,Schoenrock1,css,compinterv,61218,OF_dist_VDD,"total distance traveled, 10 min test",vitamin D-deficient diet,cm,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,21,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,2442,429,6,-0.04
61222,Schoenrock1,css,compinterv,61222,OF_vert_STD,"number of vertical movements (rearing), 10 min test",standard diet,n,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,22,standard diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,53.9,36.0,8,-0.20
61223,Schoenrock1,css,compinterv,61222,OF_vert_PD,"number of vertical movements (rearing), 10 min test",protein-deficient diet,n,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,23,protein-deficient diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,48.0,0,1,-0.21
61224,Schoenrock1,css,compinterv,61222,OF_vert_ME,"number of vertical movements (rearing), 10 min test",methyl-enriched diet,n,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,24,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,41.8,23.9,4,-0.55
61225,Schoenrock1,css,compinterv,61222,OF_vert_VDD,"number of vertical movements (rearing), 10 min test",vitamin D-deficient diet,n,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,25,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,66.8,23.6,6,0.19
61226,Schoenrock1,css,compinterv,61226,OF_center_STD,"percentage of time in center of arena, 10 min test",standard diet,%,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,26,standard diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,4.07,4.19,8,-0.71
61227,Schoenrock1,css,compinterv,61226,OF_center_PD,"percentage of time in center of arena, 10 min test",protein-deficient diet,%,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,27,protein-deficient diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,0.750,0,1,-1.50
61228,Schoenrock1,css,compinterv,61226,OF_center_ME,"percentage of time in center of arena, 10 min test",methyl-enriched diet,%,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,28,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,3.06,2.26,4,-1.02
61229,Schoenrock1,css,compinterv,61226,OF_center_VDD,"percentage of time in center of arena, 10 min test",vitamin D-deficient diet,%,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,29,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,4.82,3.47,6,-0.48
61230,Schoenrock1,css,compinterv,61230,LD_boli_STD,"number of fecal boli, 10 min test",standard diet,n,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,30,standard diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,3.12,2.10,8,0.98
61231,Schoenrock1,css,compinterv,61230,LD_boli_PD,"number of fecal boli, 10 min test",protein-deficient diet,n,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,31,protein-deficient diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,1.00,0,1,-0.89
61232,Schoenrock1,css,compinterv,61230,LD_boli_ME,"number of fecal boli, 10 min test",methyl-enriched diet,n,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,32,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,2.00,2.45,4,-0.02
61233,Schoenrock1,css,compinterv,61230,LD_boli_VDD,"number of fecal boli, 10 min test",vitamin D-deficient diet,n,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,33,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,3.83,2.79,6,1.09
61234,Schoenrock1,css,compinterv,61234,LD_trans_STD,"number of transitions between light and dark sides, 10 min test",standard diet,n,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,34,standard diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,59.9,34.8,8,-0.37
61235,Schoenrock1,css,compinterv,61234,LD_trans_PD,"number of transitions between light and dark sides, 10 min test",protein-deficient diet,n,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,35,protein-deficient diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,74.0,0,1,-0.02
61236,Schoenrock1,css,compinterv,61234,LD_trans_ME,"number of transitions between light and dark sides, 10 min test",methyl-enriched diet,n,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,36,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,55.8,41.1,4,-0.45
61237,Schoenrock1,css,compinterv,61234,LD_trans_VDD,"number of transitions between light and dark sides, 10 min test",vitamin D-deficient diet,n,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,37,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,53.2,21.0,6,-0.48
61238,Schoenrock1,css,compinterv,61238,LD_dist_dk_STD,"distance traveled in dark side, 10 min test",standard diet,cm,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,38,standard diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,1389,198,8,-0.01
61239,Schoenrock1,css,compinterv,61238,LD_dist_dk_PD,"distance traveled in dark side, 10 min test",protein-deficient diet,cm,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,39,protein-deficient diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,1785,0,1,0.83
61240,Schoenrock1,css,compinterv,61238,LD_dist_dk_ME,"distance traveled in dark side, 10 min test",methyl-enriched diet,cm,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,40,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,1978,979,4,1.10
61241,Schoenrock1,css,compinterv,61238,LD_dist_dk_VDD,"distance traveled in dark side, 10 min test",vitamin D-deficient diet,cm,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,41,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,1324,131,6,-0.03
61242,Schoenrock1,css,compinterv,61242,LD_dist_lt_STD,"distance traveled in light side, 10 min test",standard diet,cm,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,42,standard diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,363,257,8,-0.73
61243,Schoenrock1,css,compinterv,61242,LD_dist_lt_PD,"distance traveled in light side, 10 min test",protein-deficient diet,cm,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,43,protein-deficient diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,778,0,1,0.18
61244,Schoenrock1,css,compinterv,61242,LD_dist_lt_ME,"distance traveled in light side, 10 min test",methyl-enriched diet,cm,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,44,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,562,464,4,-0.14
61245,Schoenrock1,css,compinterv,61242,LD_dist_lt_VDD,"distance traveled in light side, 10 min test",vitamin D-deficient diet,cm,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,45,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,452,232,6,-0.48
61246,Schoenrock1,css,compinterv,61246,LD_dist_tot_STD,"total distance traveled (dark + light), 10 min test",standard diet,cm,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,46,standard diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,1855,349,8,-0.37
61247,Schoenrock1,css,compinterv,61246,LD_dist_tot_PD,"total distance traveled (dark + light), 10 min test",protein-deficient diet,cm,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,47,protein-deficient diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,2682,0,1,0.46
61248,Schoenrock1,css,compinterv,61246,LD_dist_tot_ME,"total distance traveled (dark + light), 10 min test",methyl-enriched diet,cm,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,48,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,2598,1404,4,0.40
61249,Schoenrock1,css,compinterv,61246,LD_dist_tot_VDD,"total distance traveled (dark + light), 10 min test",vitamin D-deficient diet,cm,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,49,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,1873,385,6,-0.27
61250,Schoenrock1,css,compinterv,61250,LD_pct_lt_STD,"percentage of time in light side, 10 min test",standard diet,%,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,50,standard diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,16.5,9.47,8,-1.60
61251,Schoenrock1,css,compinterv,61250,LD_pct_lt_PD,"percentage of time in light side, 10 min test",protein-deficient diet,%,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,51,protein-deficient diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,25.8,0,1,-0.10
61252,Schoenrock1,css,compinterv,61250,LD_pct_lt_ME,"percentage of time in light side, 10 min test",methyl-enriched diet,%,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,52,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,20.4,14.1,4,-0.32
61253,Schoenrock1,css,compinterv,61250,LD_pct_lt_VDD,"percentage of time in light side, 10 min test",vitamin D-deficient diet,%,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,53,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,20.9,8.69,6,-0.89
61254,Schoenrock1,css,compinterv,61254,SIH_temp1_STD,basal body temperature,standard diet,&deg;C,,,body temperature,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,54,standard diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,36.4,0.566,8,-0.77
61255,Schoenrock1,css,compinterv,61254,SIH_temp1_PD,basal body temperature,protein-deficient diet,&deg;C,,,body temperature,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,55,protein-deficient diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,37.0,0,1,0.23
61256,Schoenrock1,css,compinterv,61254,SIH_temp1_ME,basal body temperature,methyl-enriched diet,&deg;C,,,body temperature,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,56,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,37.1,0.200,4,1.27
61257,Schoenrock1,css,compinterv,61254,SIH_temp1_VDD,basal body temperature,vitamin D-deficient diet,&deg;C,,,body temperature,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,57,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,36.6,0.646,6,-0.51
61258,Schoenrock1,css,compinterv,61258,SIH_temp2_STD,body temperature taken 10 min after stress of taking basal temperature,standard diet,&deg;C,,,body temperature,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,58,standard diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,37.9,0.437,8,-1.46
61259,Schoenrock1,css,compinterv,61258,SIH_temp2_PD,body temperature taken 10 min after stress of taking basal temperature,protein-deficient diet,&deg;C,,,body temperature,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,59,protein-deficient diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,38.2,0,1,-0.58
61260,Schoenrock1,css,compinterv,61258,SIH_temp2_ME,body temperature taken 10 min after stress of taking basal temperature,methyl-enriched diet,&deg;C,,,body temperature,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,60,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,38.2,0.332,4,0.25
61261,Schoenrock1,css,compinterv,61258,SIH_temp2_VDD,body temperature taken 10 min after stress of taking basal temperature,vitamin D-deficient diet,&deg;C,,,body temperature,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,61,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,37.9,0.197,6,-1.44
61262,Schoenrock1,css,compinterv,61262,SIH_temp_chg_STD,change in temperature (stress minus basal),standard diet,&deg;C,,,body temperature,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,62,standard diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,1.49,0.766,8,0.01
61263,Schoenrock1,css,compinterv,61262,SIH_temp_chg_PD,change in temperature (stress minus basal),protein-deficient diet,&deg;C,,,body temperature,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,63,protein-deficient diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,1.20,0,1,-0.74
61264,Schoenrock1,css,compinterv,61262,SIH_temp_chg_ME,change in temperature (stress minus basal),methyl-enriched diet,&deg;C,,,body temperature,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,64,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,1.05,0.404,4,-1.76
61265,Schoenrock1,css,compinterv,61262,SIH_temp_chg_VDD,change in temperature (stress minus basal),vitamin D-deficient diet,&deg;C,,,body temperature,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,65,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,1.37,0.528,6,-0.56
61266,Schoenrock1,css,compinterv,61266,FST_boli_STD,"number of fecal boli, 6 min test",standard diet,n,,,forced swim test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,66,standard diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,5.00,2.51,8,0.73
61267,Schoenrock1,css,compinterv,61266,FST_boli_PD,"number of fecal boli, 6 min test",protein-deficient diet,n,,,forced swim test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,67,protein-deficient diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,1.00,0,1,-1.35
61268,Schoenrock1,css,compinterv,61266,FST_boli_ME,"number of fecal boli, 6 min test",methyl-enriched diet,n,,,forced swim test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,68,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,4.00,2.94,4,0.65
61269,Schoenrock1,css,compinterv,61266,FST_boli_VDD,"number of fecal boli, 6 min test",vitamin D-deficient diet,n,,,forced swim test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,69,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,4.33,1.97,6,0.82
61270,Schoenrock1,css,compinterv,61270,FST_immobile_STD,"percentage of time spent immobile in the last 4 mins, 6 min test",standard diet,%,,,forced swim test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,70,standard diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,56.9,16.1,8,-1.32
61271,Schoenrock1,css,compinterv,61270,FST_immobile_PD,"percentage of time spent immobile in the last 4 mins, 6 min test",protein-deficient diet,%,,,forced swim test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,71,protein-deficient diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,34.8,0,1,-2.49
61272,Schoenrock1,css,compinterv,61270,FST_immobile_ME,"percentage of time spent immobile in the last 4 mins, 6 min test",methyl-enriched diet,%,,,forced swim test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,72,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,55.3,6.42,4,-1.21
61273,Schoenrock1,css,compinterv,61270,FST_immobile_VDD,"percentage of time spent immobile in the last 4 mins, 6 min test",vitamin D-deficient diet,%,,,forced swim test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,73,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,51.7,15.1,6,-1.30
61274,Schoenrock1,css,compinterv,61274,CORT_basal_STD,basal serum corticosterone,standard diet,ng/mL,,,hormone quantification,various diets,CC RIX,f,8-9wks,animal,,2018,,,,14,74,standard diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,60.3,60.3,8,-0.76
61277,Schoenrock1,css,compinterv,61274,CORT_basal_VDD,basal serum corticosterone,vitamin D-deficient diet,ng/mL,,,hormone quantification,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,77,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,88.2,101,6,-1.06
61278,Schoenrock1,css,compinterv,61278,CORT_stress_STD,serum corticosterone after 10 min restraint stress,standard diet,ng/mL,,,hormone quantification,various diets,CC RIX,f,8-9wks,animal,,2018,,,,14,78,standard diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,449,220,8,-1.88
61281,Schoenrock1,css,compinterv,61278,CORT_stress_VDD,serum corticosterone after 10 min restraint stress,vitamin D-deficient diet,ng/mL,,,hormone quantification,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,81,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,612,50.4,6,-0.51
61282,Schoenrock1,css,compinterv,61282,CORT_chg_STD,change in serum corticosterone (stress minus basal),standard diet,ng/mL,,,hormone quantification,various diets,CC RIX,f,8-9wks,animal,,2018,,,,14,82,standard diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,389,218,8,-2.28
61285,Schoenrock1,css,compinterv,61282,CORT_chg_VDD,change in serum corticosterone (stress minus basal),vitamin D-deficient diet,ng/mL,,,hormone quantification,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,85,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(014 x 003),f,523,91.1,6,-0.30
