strain,sex,animal_id,OFL_conditioning,OFL_memory,FC_memory,OFT_activity,OFT_center,EPM_open,sociability_mouse,sociability_object,novelty_stranger1,novelty_stranger2
129S1/SvImJ,m,1,51.44,,,,,,,,,
129S1/SvImJ,m,10,3.47,,,,,,,,,
129S1/SvImJ,m,11,39.26,,,,,,,,,
129S1/SvImJ,m,1142,,,,,,,,447.45,,
129S1/SvImJ,m,1143,,,,,,,,213.35,,
129S1/SvImJ,m,1144,,,,,,,,143.55,,
129S1/SvImJ,m,1145,,,,,,,,7.41,,
129S1/SvImJ,m,1146,,,,,,,,11.31,,
129S1/SvImJ,m,1147,,,,,,,,19.29,,
129S1/SvImJ,m,1148,,,,,,,,283.49,,
129S1/SvImJ,m,1149,,,,,,,,8.51,,
129S1/SvImJ,m,1150,,,,,,,,563.74,,
129S1/SvImJ,m,1151,,,,,,,,0.00,,
129S1/SvImJ,m,1152,,,,,,,,587.76,,
129S1/SvImJ,m,1153,,,,,,,,0.00,,
129S1/SvImJ,m,1154,,,,,,,,2.00,,
129S1/SvImJ,m,12,7.35,,,,,,,,,
129S1/SvImJ,m,13,13.06,,,,,,,,,
129S1/SvImJ,m,1305,,,,,,,,,504.64,
129S1/SvImJ,m,1306,,,,,,,,,147.08,
129S1/SvImJ,m,1307,,,,,,,,,97.40,
129S1/SvImJ,m,1308,,,,,,,,,0.00,
129S1/SvImJ,m,1309,,,,,,,,,41.58,
129S1/SvImJ,m,1310,,,,,,,,,22.22,
129S1/SvImJ,m,1311,,,,,,,,,62.73,
129S1/SvImJ,m,1312,,,,,,,,,96.30,
129S1/SvImJ,m,1313,,,,,,,,,4.47,
129S1/SvImJ,m,1314,,,,,,,,,0.00,
129S1/SvImJ,m,1315,,,,,,,,,0.00,
129S1/SvImJ,m,1316,,,,,,,,,0.00,
129S1/SvImJ,m,1317,,,,,,,,,0.60,
129S1/SvImJ,m,14,31.50,,,,,,,,,
129S1/SvImJ,m,1468,,,,,,,,,,92.83
129S1/SvImJ,m,1469,,,,,,,,,,190.39
129S1/SvImJ,m,1470,,,,,,,,,,407.44
129S1/SvImJ,m,1471,,,,,,,,,,0.00
129S1/SvImJ,m,1472,,,,,,,,,,436.37
129S1/SvImJ,m,1473,,,,,,,,,,139.57
129S1/SvImJ,m,1474,,,,,,,,,,512.45
129S1/SvImJ,m,1475,,,,,,,,,,8.38
129S1/SvImJ,m,1476,,,,,,,,,,4.50
129S1/SvImJ,m,1477,,,,,,,,,,0.50
129S1/SvImJ,m,1478,,,,,,,,,,0.00
129S1/SvImJ,m,1479,,,,,,,,,,0.00
129S1/SvImJ,m,1480,,,,,,,,,,5.54
129S1/SvImJ,m,164,,37.25,,,,,,,,
129S1/SvImJ,m,165,,31.88,,,,,,,,
129S1/SvImJ,m,166,,30.55,,,,,,,,
129S1/SvImJ,m,167,,52.20,,,,,,,,
129S1/SvImJ,m,168,,16.68,,,,,,,,
129S1/SvImJ,m,169,,26.68,,,,,,,,
129S1/SvImJ,m,170,,11.45,,,,,,,,
129S1/SvImJ,m,171,,5.51,,,,,,,,
129S1/SvImJ,m,172,,16.48,,,,,,,,
129S1/SvImJ,m,173,,15.62,,,,,,,,
129S1/SvImJ,m,174,,16.35,,,,,,,,
129S1/SvImJ,m,175,,45.64,,,,,,,,
129S1/SvImJ,m,176,,13.75,,,,,,,,
