measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
54501,OFL_conditioning,C57BL/6NTac,873,m,18.3,19,11.0,2.53,0.601,2.04,42.5,1.03
54501,OFL_conditioning,129S4/SvJaeJ,782,m,12.0,16,7.88,1.97,0.657,2.40,33.4,0.35
54501,OFL_conditioning,BALB/cByJ,50,m,1.50,14,1.90,0.507,1.27,0,6.43,-0.77
54501,OFL_conditioning,AKR/J,15,m,1.97,15,1.69,0.438,0.859,0.140,5.36,-0.72
54501,OFL_conditioning,NOD/ShiLtJ,13,m,0.787,10,0.442,0.140,0.562,0.110,1.42,-0.84
54501,OFL_conditioning,FVB/NJ,9,m,1.73,9,1.94,0.645,1.12,0,5.47,-0.74
54501,OFL_conditioning,DBA/2J,8,m,1.89,9,0.953,0.318,0.504,0.870,3.52,-0.73
54501,OFL_conditioning,C57BL/6J,7,m,9.63,16,7.21,1.80,0.748,3.18,25.8,0.10
54501,OFL_conditioning,C3H/HeJ,6,m,3.81,9,2.07,0.689,0.543,0.900,6.20,-0.52
54501,OFL_conditioning,129S1/SvImJ,3,m,30.4,14,22.1,5.90,0.727,3.47,79.7,2.32
54501,OFL_conditioning,BTBR T<+> Itpr3<tf>/J,1,m,13.5,14,8.26,2.21,0.612,0.890,26.6,0.51
54502,OFL_memory,BTBR T<+> Itpr3<tf>/J,1,m,6.14,14,3.74,0.999,0.609,0.110,11.5,-0.08
54502,OFL_memory,129S1/SvImJ,3,m,24.9,14,13.6,3.64,0.546,5.51,52.2,2.23
54502,OFL_memory,C3H/HeJ,6,m,0.844,9,0.927,0.309,1.10,0,2.93,-0.74
54502,OFL_memory,C57BL/6J,7,m,10.5,16,5.22,1.31,0.496,2.14,21.5,0.46
54502,OFL_memory,DBA/2J,8,m,0.644,9,0.504,0.168,0.782,0,1.65,-0.76
54502,OFL_memory,FVB/NJ,9,m,0.976,9,1.29,0.429,1.32,0,3.38,-0.72
