measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
39501,bw_d1_ctrl,MA/MyJ,20,f,18.4,4,1.10,0.550,0.0598,17.1,19.7,-0.14
39501,bw_d1_ctrl,LG/J,78,f,27.9,4,2.83,1.41,0.101,25.3,31.8,2.04
39501,bw_d1_ctrl,MRL/MpJ,58,f,30.5,4,2.61,1.30,0.0855,28.6,34.3,2.63
39501,bw_d1_ctrl,P/J,55,f,16.5,4,0.964,0.482,0.0583,15.2,17.5,-0.58
39501,bw_d1_ctrl,WSB/EiJ,42,f,10.3,4,0.480,0.240,0.0463,9.70,10.8,-2.00
39501,bw_d1_ctrl,NZW/LacJ,36,f,26.4,4,2.65,1.33,0.101,24.0,30.1,1.69
39501,bw_d1_ctrl,C57BLKS/J,35,f,17.6,4,0.716,0.358,0.0407,16.6,18.3,-0.33
39501,bw_d1_ctrl,NON/ShiLtJ,34,f,19.6,4,0.411,0.206,0.0210,19.1,20.1,0.13
39501,bw_d1_ctrl,C57BR/cdJ,32,f,21.1,4,1.21,0.606,0.0575,19.3,21.9,0.48
39501,bw_d1_ctrl,SM/J,31,f,13.2,4,0.412,0.206,0.0311,12.8,13.8,-1.34
39501,bw_d1_ctrl,I/LnJ,30,f,17.2,4,2.22,1.11,0.128,15.4,20.2,-0.42
39501,bw_d1_ctrl,SEA/GnJ,29,f,19.8,4,1.38,0.691,0.0697,18.2,21.4,0.18
39501,bw_d1_ctrl,C58/J,28,f,14.7,4,1.30,0.649,0.0883,12.9,16.0,-0.99
39501,bw_d1_ctrl,RIIIS/J,26,f,15.6,4,0.790,0.395,0.0508,14.4,16.2,-0.79
39501,bw_d1_ctrl,CE/J,25,f,20.1,4,2.15,1.07,0.106,17.4,22.0,0.25
39501,bw_d1_ctrl,BUB/BnJ,24,f,20.2,4,1.62,0.811,0.0803,18.0,21.8,0.27
39501,bw_d1_ctrl,KK/HlJ,18,f,27.2,4,2.81,1.41,0.103,24.1,29.8,1.87
39501,bw_d1_ctrl,SJL/J,17,f,18.9,4,2.18,1.09,0.115,16.7,21.4,-0.03
39501,bw_d1_ctrl,CBA/J,16,f,20.5,4,1.42,0.711,0.0695,19.1,21.8,0.34
39501,bw_d1_ctrl,AKR/J,15,f,23.8,4,2.86,1.43,0.120,19.9,26.1,1.09
39501,bw_d1_ctrl,PL/J,14,f,17.3,4,1.05,0.525,0.0608,15.7,17.8,-0.40
39501,bw_d1_ctrl,NOD/ShiLtJ,13,f,19.6,4,0.891,0.445,0.0454,18.3,20.3,0.13
39501,bw_d1_ctrl,SWR/J,12,f,15.5,4,0.419,0.210,0.0270,15.1,16.1,-0.81
39501,bw_d1_ctrl,LP/J,10,f,15.5,4,0.403,0.202,0.0260,15.2,16.1,-0.81
39501,bw_d1_ctrl,FVB/NJ,9,f,18.0,4,1.96,0.981,0.109,15.6,20.0,-0.24
39501,bw_d1_ctrl,DBA/2J,8,f,16.0,4,0.492,0.246,0.0308,15.5,16.4,-0.69
39501,bw_d1_ctrl,C57BL/6J,7,f,17.0,4,0.206,0.103,0.0121,16.7,17.2,-0.46
39501,bw_d1_ctrl,C3H/HeJ,6,f,17.5,4,0.606,0.303,0.0346,16.7,18.1,-0.35
39501,bw_d1_ctrl,BALB/cJ,5,f,19.2,4,0.754,0.377,0.0392,18.7,20.3,0.04
39501,bw_d1_ctrl,A/J,4,f,19.2,4,0.544,0.272,0.0283,18.8,20.0,0.04
39501,bw_d1_ctrl,129S1/SvImJ,3,f,18.4,4,1.35,0.676,0.0737,16.5,19.5,-0.14
39501,bw_d1_ctrl,BTBR T<+> Itpr3<tf>/J,1,f,22.1,4,2.63,1.31,0.119,18.3,24.3,0.70
39501,bw_d1_ctrl,PWK/PhJ,217,f,11.7,4,1.00,0.501,0.0854,10.7,13.1,-1.68
39501,bw_d1_ctrl,NOR/LtJ,106,f,20.4,4,1.34,0.671,0.0657,18.6,21.7,0.32
39502,bw_d1_trt,BALB/cJ,5,f,18.8,4,0.911,0.455,0.0484,18.0,19.8,-0.05
39502,bw_d1_trt,A/J,4,f,19.4,4,0.675,0.338,0.0348,18.7,20.0,0.08
39502,bw_d1_trt,NOR/LtJ,106,f,20.2,4,1.80,0.899,0.0889,17.7,21.7,0.26
39502,bw_d1_trt,LG/J,78,f,31.6,4,0.967,0.484,0.0306,30.7,32.6,2.72
39502,bw_d1_trt,MRL/MpJ,58,f,31.9,4,2.12,1.06,0.0666,29.8,34.7,2.79
39502,bw_d1_trt,P/J,55,f,16.2,4,0.768,0.384,0.0475,15.3,17.0,-0.61
39502,bw_d1_trt,WSB/EiJ,42,f,11.4,4,0.810,0.405,0.0712,10.2,12.0,-1.65
39502,bw_d1_trt,NZW/LacJ,36,f,27.2,4,1.33,0.663,0.0487,25.3,28.3,1.77
39502,bw_d1_trt,C57BLKS/J,35,f,18.4,4,0.707,0.354,0.0384,17.9,19.4,-0.13
39502,bw_d1_trt,NON/ShiLtJ,34,f,19.6,4,1.14,0.572,0.0585,18.6,21.2,0.13
39502,bw_d1_trt,C57BR/cdJ,32,f,17.6,4,1.92,0.961,0.109,15.4,19.6,-0.31
39502,bw_d1_trt,SM/J,31,f,13.0,4,0.640,0.320,0.0491,12.5,13.9,-1.30
39502,bw_d1_trt,I/LnJ,30,f,17.1,4,2.20,1.10,0.129,14.8,19.4,-0.41
39502,bw_d1_trt,SEA/GnJ,29,f,18.9,4,0.346,0.173,0.0183,18.6,19.2,-0.02
39502,bw_d1_trt,C58/J,28,f,15.1,4,0.271,0.135,0.0179,14.9,15.5,-0.85
39502,bw_d1_trt,RIIIS/J,26,f,15.9,4,1.78,0.889,0.112,13.9,18.2,-0.67
39502,bw_d1_trt,129S1/SvImJ,3,f,17.2,4,1.77,0.884,0.103,14.8,19.0,-0.39
39502,bw_d1_trt,CE/J,25,f,20.0,4,1.33,0.665,0.0666,18.4,21.5,0.21
39502,bw_d1_trt,BUB/BnJ,24,f,20.8,4,1.77,0.883,0.0849,18.4,22.6,0.39
39502,bw_d1_trt,MA/MyJ,20,f,18.9,4,1.63,0.815,0.0863,17.0,20.7,-0.02
39502,bw_d1_trt,KK/HlJ,18,f,25.1,4,1.97,0.987,0.0788,23.3,27.0,1.32
39502,bw_d1_trt,SJL/J,17,f,17.8,4,1.97,0.983,0.111,15.5,19.7,-0.26
39502,bw_d1_trt,CBA/J,16,f,20.5,4,1.61,0.805,0.0786,19.1,22.8,0.32
39502,bw_d1_trt,AKR/J,15,f,22.1,4,2.10,1.05,0.0946,19.8,24.9,0.67
39502,bw_d1_trt,PL/J,14,f,15.8,4,1.66,0.829,0.105,13.6,17.2,-0.69
39502,bw_d1_trt,NOD/ShiLtJ,13,f,19.0,4,1.59,0.793,0.0834,17.8,21.3,0.00
39502,bw_d1_trt,BTBR T<+> Itpr3<tf>/J,1,f,23.5,4,1.68,0.841,0.0715,21.5,25.1,0.97
39502,bw_d1_trt,SWR/J,12,f,15.4,4,0.835,0.417,0.0540,14.3,16.3,-0.78
39502,bw_d1_trt,LP/J,10,f,15.7,4,1.64,0.819,0.104,14.2,17.4,-0.72
39502,bw_d1_trt,FVB/NJ,9,f,18.6,4,2.24,1.12,0.120,15.6,21.0,-0.09
39502,bw_d1_trt,DBA/2J,8,f,17.1,4,1.27,0.634,0.0744,15.6,18.6,-0.41
39502,bw_d1_trt,C57BL/6J,7,f,17.5,4,0.925,0.463,0.0528,16.5,18.7,-0.33
39502,bw_d1_trt,C3H/HeJ,6,f,17.8,4,2.05,1.02,0.115,15.4,20.4,-0.26
39502,bw_d1_trt,PWK/PhJ,217,f,11.3,4,0.629,0.315,0.0556,10.4,11.8,-1.67
39503,bw_d4_ctrl,WSB/EiJ,42,f,9.25,4,0.866,0.433,0.0936,8.20,10.1,-2.17
39503,bw_d4_ctrl,PWK/PhJ,217,f,11.2,4,0.608,0.304,0.0541,10.7,12.1,-1.75
39503,bw_d4_ctrl,NOR/LtJ,106,f,20.5,4,1.56,0.782,0.0764,18.3,22.0,0.29
39503,bw_d4_ctrl,LG/J,78,f,28.7,4,2.68,1.34,0.0935,25.9,32.1,2.08
39503,bw_d4_ctrl,MRL/MpJ,58,f,30.7,4,2.39,1.19,0.0777,29.4,34.3,2.52
39503,bw_d4_ctrl,NZW/LacJ,36,f,26.4,4,2.60,1.30,0.0985,23.5,29.8,1.58
39503,bw_d4_ctrl,C57BLKS/J,35,f,18.0,4,0.960,0.480,0.0533,17.2,19.4,-0.26
39503,bw_d4_ctrl,NON/ShiLtJ,34,f,19.9,4,0.492,0.246,0.0248,19.4,20.3,0.16
39503,bw_d4_ctrl,C57BR/cdJ,32,f,19.5,4,1.77,0.884,0.0907,17.3,21.6,0.07
39503,bw_d4_ctrl,SM/J,31,f,13.8,4,0.250,0.125,0.0181,13.5,14.1,-1.18
39503,bw_d4_ctrl,I/LnJ,30,f,18.0,3,2.40,1.39,0.133,15.7,20.5,-0.26
39503,bw_d4_ctrl,SEA/GnJ,29,f,20.1,4,1.43,0.717,0.0712,18.5,21.4,0.20
39503,bw_d4_ctrl,C58/J,28,f,14.7,4,1.41,0.703,0.0958,12.6,15.7,-0.98
39503,bw_d4_ctrl,RIIIS/J,26,f,14.5,4,1.90,0.952,0.131,11.7,15.7,-1.02
39503,bw_d4_ctrl,CE/J,25,f,19.4,4,1.71,0.857,0.0882,17.2,21.2,0.05
39503,bw_d4_ctrl,BUB/BnJ,24,f,20.9,4,2.13,1.06,0.102,18.3,23.3,0.38
39503,bw_d4_ctrl,MA/MyJ,20,f,18.1,4,1.24,0.619,0.0684,17.0,19.8,-0.24
39503,bw_d4_ctrl,KK/HlJ,18,f,27.5,4,2.50,1.25,0.0907,24.9,29.9,1.82
39503,bw_d4_ctrl,SJL/J,17,f,19.5,4,1.62,0.810,0.0833,17.6,21.0,0.07
39503,bw_d4_ctrl,CBA/J,16,f,20.2,4,1.27,0.633,0.0625,19.0,21.7,0.22
39503,bw_d4_ctrl,AKR/J,15,f,22.7,4,3.12,1.56,0.137,18.8,26.2,0.77
39503,bw_d4_ctrl,PL/J,14,f,17.3,4,0.763,0.382,0.0442,16.2,18.0,-0.41
39503,bw_d4_ctrl,NOD/ShiLtJ,13,f,20.2,4,1.09,0.544,0.0539,18.6,21.1,0.22
39503,bw_d4_ctrl,SWR/J,12,f,15.6,4,0.698,0.349,0.0447,15.0,16.5,-0.78
39503,bw_d4_ctrl,LP/J,10,f,15.2,4,0.404,0.202,0.0265,14.9,15.8,-0.87
39503,bw_d4_ctrl,FVB/NJ,9,f,18.1,4,1.47,0.734,0.0811,16.5,20.0,-0.24
39503,bw_d4_ctrl,DBA/2J,8,f,17.1,4,0.670,0.335,0.0393,16.4,17.7,-0.45
39503,bw_d4_ctrl,C57BL/6J,7,f,17.2,4,0.0500,0.0250,0.00290,17.2,17.3,-0.43
39503,bw_d4_ctrl,C3H/HeJ,6,f,18.0,4,0.775,0.387,0.0430,16.9,18.7,-0.26
39503,bw_d4_ctrl,BALB/cJ,5,f,19.9,4,0.946,0.473,0.0476,18.7,20.9,0.16
39503,bw_d4_ctrl,A/J,4,f,18.7,4,0.568,0.284,0.0304,18.1,19.3,-0.10
39503,bw_d4_ctrl,129S1/SvImJ,3,f,18.2,4,1.29,0.645,0.0707,16.7,19.5,-0.21
39503,bw_d4_ctrl,BTBR T<+> Itpr3<tf>/J,1,f,23.8,4,1.32,0.660,0.0555,22.7,25.7,1.01
39504,bw_d4_trt,BUB/BnJ,24,f,21.3,4,1.39,0.694,0.0651,19.3,22.4,0.51
39504,bw_d4_trt,PWK/PhJ,217,f,10.4,4,0.981,0.491,0.0946,9.10,11.4,-1.75
39504,bw_d4_trt,NOR/LtJ,106,f,19.8,4,1.63,0.814,0.0823,17.5,21.0,0.20
39504,bw_d4_trt,LG/J,78,f,31.7,3,0.854,0.493,0.0270,30.8,32.5,2.66
39504,bw_d4_trt,MRL/MpJ,58,f,31.4,4,2.33,1.17,0.0742,29.2,34.6,2.60
39504,bw_d4_trt,WSB/EiJ,42,f,8.90,1,0,0,0,8.90,8.90,-2.06
39504,bw_d4_trt,NZW/LacJ,36,f,26.3,4,1.33,0.665,0.0505,24.6,27.6,1.54
39504,bw_d4_trt,C57BLKS/J,35,f,18.2,4,0.572,0.286,0.0314,17.7,19.0,-0.14
39504,bw_d4_trt,NON/ShiLtJ,34,f,19.7,3,1.36,0.784,0.0688,18.9,21.3,0.17
39504,bw_d4_trt,C57BR/cdJ,32,f,17.2,4,1.54,0.769,0.0892,15.5,18.8,-0.34
39504,bw_d4_trt,SM/J,31,f,13.2,2,0.990,0.700,0.0750,12.5,13.9,-1.17
39504,bw_d4_trt,I/LnJ,30,f,16.9,4,2.04,1.02,0.120,14.8,19.0,-0.41
39504,bw_d4_trt,SEA/GnJ,29,f,18.4,2,0.707,0.500,0.0384,17.9,18.9,-0.09
39504,bw_d4_trt,C58/J,28,f,14.7,4,0.695,0.347,0.0472,14.1,15.7,-0.86
39504,bw_d4_trt,RIIIS/J,26,f,14.4,3,1.82,1.05,0.127,12.3,15.6,-0.92
39504,bw_d4_trt,CE/J,25,f,19.2,4,1.52,0.759,0.0791,17.3,20.9,0.07
39504,bw_d4_trt,MA/MyJ,20,f,18.2,2,2.47,1.75,0.136,16.5,20.0,-0.14
39504,bw_d4_trt,KK/HlJ,18,f,25.3,4,1.51,0.754,0.0597,23.6,26.6,1.33
39504,bw_d4_trt,SJL/J,17,f,17.6,4,1.51,0.756,0.0859,16.1,19.0,-0.26
39504,bw_d4_trt,CBA/J,16,f,20.6,4,1.41,0.703,0.0683,19.2,22.5,0.36
39504,bw_d4_trt,AKR/J,15,f,22.0,4,1.93,0.963,0.0874,20.0,24.6,0.65
39504,bw_d4_trt,PL/J,14,f,16.1,3,0.723,0.418,0.0448,15.3,16.6,-0.57
39504,bw_d4_trt,NOD/ShiLtJ,13,f,19.4,4,1.18,0.589,0.0608,18.2,21.0,0.11
39504,bw_d4_trt,SWR/J,12,f,16.0,4,0.748,0.374,0.0468,15.2,17.0,-0.59
39504,bw_d4_trt,LP/J,10,f,16.0,3,2.03,1.17,0.127,13.7,17.6,-0.59
39504,bw_d4_trt,FVB/NJ,9,f,18.2,4,2.15,1.07,0.118,15.6,20.8,-0.14
39504,bw_d4_trt,DBA/2J,8,f,17.0,4,1.23,0.615,0.0724,15.4,18.3,-0.38
39504,bw_d4_trt,C57BL/6J,7,f,18.2,4,0.988,0.494,0.0544,17.0,19.4,-0.14
39504,bw_d4_trt,C3H/HeJ,6,f,18.0,4,2.05,1.02,0.114,15.4,20.3,-0.18
39504,bw_d4_trt,BALB/cJ,5,f,18.1,4,0.591,0.295,0.0326,17.5,18.9,-0.16
39504,bw_d4_trt,A/J,4,f,18.8,2,0.778,0.550,0.0415,18.2,19.3,-0.01
39504,bw_d4_trt,BTBR T<+> Itpr3<tf>/J,1,f,23.9,4,1.65,0.826,0.0693,22.2,26.0,1.04
39504,bw_d4_trt,129S1/SvImJ,3,f,17.2,4,2.08,1.04,0.121,14.3,19.1,-0.34
39505,liver_ctrl,PWK/PhJ,217,f,0.510,4,0.0480,0.0240,0.0942,0.454,0.563,-1.36
39505,liver_ctrl,BTBR T<+> Itpr3<tf>/J,1,f,1.01,4,0.0511,0.0255,0.0507,0.952,1.06,1.29
39505,liver_ctrl,129S1/SvImJ,3,f,0.620,4,0.134,0.0668,0.216,0.518,0.805,-0.77
39505,liver_ctrl,A/J,4,f,0.702,4,0.0469,0.0234,0.0668,0.650,0.759,-0.34
39505,liver_ctrl,BALB/cJ,5,f,0.834,4,0.0662,0.0331,0.0793,0.755,0.917,0.36
39505,liver_ctrl,C3H/HeJ,6,f,0.781,4,0.0247,0.0123,0.0316,0.751,0.803,0.08
39505,liver_ctrl,C57BL/6J,7,f,0.716,4,0.0569,0.0285,0.0795,0.639,0.770,-0.27
39505,liver_ctrl,DBA/2J,8,f,0.703,4,0.0481,0.0241,0.0685,0.633,0.740,-0.33
39505,liver_ctrl,FVB/NJ,9,f,0.747,4,0.0649,0.0324,0.0869,0.691,0.815,-0.10
39505,liver_ctrl,LP/J,10,f,0.480,4,0.0271,0.0135,0.0564,0.462,0.520,-1.51
39505,liver_ctrl,SWR/J,12,f,0.679,4,0.0395,0.0197,0.0581,0.636,0.729,-0.46
39505,liver_ctrl,NOD/ShiLtJ,13,f,0.790,4,0.0456,0.0228,0.0578,0.748,0.835,0.13
39505,liver_ctrl,PL/J,14,f,0.547,4,0.0395,0.0198,0.0723,0.495,0.590,-1.16
39505,liver_ctrl,AKR/J,15,f,1.01,4,0.140,0.0698,0.139,0.850,1.19,1.29
39505,liver_ctrl,CBA/J,16,f,0.844,4,0.0524,0.0262,0.0621,0.787,0.912,0.41
39505,liver_ctrl,SJL/J,17,f,0.735,4,0.0546,0.0273,0.0742,0.689,0.808,-0.17
39505,liver_ctrl,KK/HlJ,18,f,0.966,4,0.158,0.0789,0.163,0.802,1.18,1.06
39505,liver_ctrl,NOR/LtJ,106,f,0.819,4,0.111,0.0553,0.135,0.686,0.957,0.28
39505,liver_ctrl,MA/MyJ,20,f,0.670,4,0.0324,0.0162,0.0483,0.647,0.717,-0.51
39505,liver_ctrl,BUB/BnJ,24,f,0.963,4,0.128,0.0641,0.133,0.776,1.06,1.04
39505,liver_ctrl,CE/J,25,f,0.777,4,0.0355,0.0178,0.0457,0.746,0.808,0.06
39505,liver_ctrl,RIIIS/J,26,f,0.568,4,0.0417,0.0208,0.0734,0.512,0.612,-1.05
39505,liver_ctrl,C58/J,28,f,0.613,4,0.0347,0.0174,0.0566,0.570,0.655,-0.81
39505,liver_ctrl,SEA/GnJ,29,f,0.805,4,0.0253,0.0127,0.0314,0.785,0.841,0.20
39505,liver_ctrl,I/LnJ,30,f,0.673,4,0.104,0.0522,0.155,0.529,0.752,-0.49
39505,liver_ctrl,SM/J,31,f,0.593,4,0.0169,0.00847,0.0286,0.568,0.607,-0.92
39505,liver_ctrl,C57BR/cdJ,32,f,0.799,4,0.0627,0.0313,0.0785,0.745,0.879,0.17
39505,liver_ctrl,NON/ShiLtJ,34,f,0.740,4,0.0571,0.0286,0.0772,0.667,0.794,-0.14
39505,liver_ctrl,C57BLKS/J,35,f,0.786,4,0.0618,0.0309,0.0787,0.714,0.865,0.10
39505,liver_ctrl,NZW/LacJ,36,f,1.01,4,0.164,0.0821,0.162,0.855,1.24,1.29
39505,liver_ctrl,WSB/EiJ,42,f,0.310,4,0.0493,0.0246,0.159,0.266,0.363,-2.41
39505,liver_ctrl,P/J,55,f,0.913,4,0.0737,0.0369,0.0807,0.819,0.991,0.78
39505,liver_ctrl,MRL/MpJ,58,f,1.20,4,0.145,0.0724,0.120,1.07,1.38,2.29
39505,liver_ctrl,LG/J,78,f,1.14,4,0.0943,0.0471,0.0829,1.07,1.27,1.98
39506,liver_trt,129S1/SvImJ,3,f,0.663,4,0.0928,0.0464,0.140,0.553,0.743,-0.80
39506,liver_trt,A/J,4,f,0.767,2,0.0467,0.0330,0.0608,0.734,0.800,-0.39
39506,liver_trt,BALB/cJ,5,f,0.892,4,0.0267,0.0134,0.0300,0.854,0.916,0.11
39506,liver_trt,C3H/HeJ,6,f,0.832,4,0.144,0.0720,0.173,0.631,0.967,-0.13
39506,liver_trt,C57BL/6J,7,f,0.797,4,0.0561,0.0280,0.0703,0.759,0.880,-0.27
39506,liver_trt,DBA/2J,8,f,0.867,4,0.0743,0.0371,0.0857,0.761,0.920,0.01
39506,liver_trt,FVB/NJ,9,f,0.833,4,0.0690,0.0345,0.0829,0.753,0.919,-0.13
39506,liver_trt,LP/J,10,f,0.581,3,0.0437,0.0252,0.0752,0.546,0.630,-1.13
39506,liver_trt,SWR/J,12,f,0.713,4,0.0793,0.0397,0.111,0.645,0.820,-0.60
39506,liver_trt,NOD/ShiLtJ,13,f,0.869,4,0.0952,0.0476,0.110,0.760,0.987,0.02
39506,liver_trt,PL/J,14,f,0.574,3,0.0300,0.0173,0.0524,0.540,0.597,-1.16
39506,liver_trt,AKR/J,15,f,1.16,4,0.0885,0.0443,0.0766,1.06,1.24,1.18
39506,liver_trt,CBA/J,16,f,0.969,4,0.0412,0.0206,0.0425,0.908,0.999,0.41
39506,liver_trt,SJL/J,17,f,0.869,4,0.0965,0.0482,0.111,0.728,0.943,0.02
39506,liver_trt,KK/HlJ,18,f,0.958,4,0.0739,0.0369,0.0771,0.849,1.01,0.37
39506,liver_trt,MA/MyJ,20,f,0.755,2,0.103,0.0730,0.137,0.682,0.828,-0.44
39506,liver_trt,BUB/BnJ,24,f,1.07,4,0.0771,0.0386,0.0721,0.958,1.13,0.82
39506,liver_trt,CE/J,25,f,0.839,4,0.0810,0.0405,0.0965,0.725,0.916,-0.10
39506,liver_trt,RIIIS/J,26,f,0.627,4,0.0733,0.0366,0.117,0.534,0.713,-0.95
39506,liver_trt,C58/J,28,f,0.644,4,0.0466,0.0233,0.0724,0.586,0.689,-0.88
39506,liver_trt,SEA/GnJ,29,f,0.958,4,0.208,0.104,0.217,0.759,1.24,0.37
39506,liver_trt,I/LnJ,30,f,0.721,4,0.137,0.0684,0.190,0.594,0.869,-0.57
39506,liver_trt,SM/J,31,f,0.659,2,0.0134,0.00950,0.0204,0.649,0.668,-0.82
39506,liver_trt,C57BR/cdJ,32,f,0.830,4,0.128,0.0639,0.154,0.703,0.985,-0.14
39506,liver_trt,NON/ShiLtJ,34,f,0.808,3,0.0860,0.0497,0.106,0.722,0.894,-0.23
39506,liver_trt,C57BLKS/J,35,f,0.813,4,0.0477,0.0238,0.0587,0.753,0.866,-0.21
39506,liver_trt,NZW/LacJ,36,f,1.45,4,0.0995,0.0497,0.0689,1.31,1.55,2.33
39506,liver_trt,WSB/EiJ,42,f,0.447,3,0.124,0.0718,0.278,0.304,0.525,-1.66
39506,liver_trt,MRL/MpJ,58,f,1.37,4,0.0699,0.0350,0.0511,1.30,1.45,2.01
39506,liver_trt,LG/J,78,f,1.49,3,0.0802,0.0463,0.0537,1.41,1.57,2.49
39506,liver_trt,NOR/LtJ,106,f,0.894,4,0.101,0.0507,0.113,0.764,1.01,0.12
39506,liver_trt,PWK/PhJ,217,f,0.551,4,0.113,0.0567,0.206,0.397,0.662,-1.25
39506,liver_trt,BTBR T<+> Itpr3<tf>/J,1,f,1.27,4,0.0902,0.0451,0.0710,1.14,1.34,1.61
39507,pct_liver_ctrl,NOR/LtJ,106,f,3.99,4,0.258,0.129,0.0646,3.75,4.35,-0.06
39507,pct_liver_ctrl,PWK/PhJ,217,f,4.54,4,0.243,0.122,0.0537,4.24,4.80,1.29
39507,pct_liver_ctrl,BTBR T<+> Itpr3<tf>/J,1,f,4.25,4,0.176,0.0882,0.0415,4.09,4.47,0.58
39507,pct_liver_ctrl,129S1/SvImJ,3,f,3.43,4,0.949,0.475,0.276,2.71,4.82,-1.43
39507,pct_liver_ctrl,A/J,4,f,3.75,4,0.229,0.114,0.0609,3.53,3.99,-0.65
39507,pct_liver_ctrl,BALB/cJ,5,f,4.19,4,0.246,0.123,0.0586,3.98,4.52,0.43
39507,pct_liver_ctrl,C3H/HeJ,6,f,4.34,4,0.0943,0.0471,0.0217,4.25,4.45,0.80
39507,pct_liver_ctrl,C57BL/6J,7,f,4.15,4,0.342,0.171,0.0823,3.69,4.48,0.33
39507,pct_liver_ctrl,DBA/2J,8,f,4.12,4,0.219,0.110,0.0533,3.81,4.33,0.26
39507,pct_liver_ctrl,FVB/NJ,9,f,4.13,4,0.164,0.0820,0.0397,3.94,4.32,0.29
39507,pct_liver_ctrl,LP/J,10,f,3.15,4,0.197,0.0984,0.0625,2.92,3.40,-2.12
39507,pct_liver_ctrl,SWR/J,12,f,4.37,4,0.195,0.0977,0.0448,4.18,4.62,0.87
39507,pct_liver_ctrl,NOD/ShiLtJ,13,f,3.92,4,0.165,0.0827,0.0423,3.67,4.02,-0.23
39507,pct_liver_ctrl,PL/J,14,f,3.17,4,0.261,0.131,0.0825,2.83,3.39,-2.07
39507,pct_liver_ctrl,AKR/J,15,f,4.43,4,0.175,0.0875,0.0395,4.17,4.52,1.02
39507,pct_liver_ctrl,CBA/J,16,f,4.17,4,0.0737,0.0368,0.0177,4.08,4.25,0.38
39507,pct_liver_ctrl,SJL/J,17,f,3.79,4,0.317,0.158,0.0835,3.32,4.01,-0.55
39507,pct_liver_ctrl,KK/HlJ,18,f,3.50,4,0.333,0.167,0.0953,3.22,3.94,-1.26
39507,pct_liver_ctrl,MA/MyJ,20,f,3.72,4,0.390,0.195,0.105,3.27,4.22,-0.72
39507,pct_liver_ctrl,BUB/BnJ,24,f,4.59,4,0.418,0.209,0.0910,4.25,5.20,1.41
39507,pct_liver_ctrl,CE/J,25,f,4.02,4,0.230,0.115,0.0573,3.81,4.34,0.02
39507,pct_liver_ctrl,RIIIS/J,26,f,3.94,4,0.302,0.151,0.0767,3.69,4.38,-0.18
39507,pct_liver_ctrl,C58/J,28,f,4.20,4,0.282,0.141,0.0672,3.91,4.52,0.46
39507,pct_liver_ctrl,SEA/GnJ,29,f,4.00,4,0.211,0.105,0.0526,3.77,4.27,-0.03
39507,pct_liver_ctrl,I/LnJ,30,f,3.95,4,0.295,0.148,0.0748,3.68,4.22,-0.16
39507,pct_liver_ctrl,SM/J,31,f,4.28,4,0.0714,0.0357,0.0167,4.20,4.36,0.65
39507,pct_liver_ctrl,C57BR/cdJ,32,f,4.12,4,0.394,0.197,0.0958,3.76,4.54,0.26
39507,pct_liver_ctrl,NON/ShiLtJ,34,f,3.72,4,0.213,0.107,0.0573,3.42,3.91,-0.72
39507,pct_liver_ctrl,C57BLKS/J,35,f,4.36,4,0.141,0.0703,0.0323,4.15,4.46,0.85
39507,pct_liver_ctrl,NZW/LacJ,36,f,3.82,4,0.236,0.118,0.0618,3.64,4.15,-0.47
39507,pct_liver_ctrl,WSB/EiJ,42,f,3.34,4,0.248,0.124,0.0743,3.04,3.59,-1.65
39507,pct_liver_ctrl,P/J,55,f,5.11,4,0.145,0.0727,0.0284,4.98,5.31,2.69
39507,pct_liver_ctrl,MRL/MpJ,58,f,3.93,4,0.502,0.251,0.128,3.64,4.68,-0.20
39507,pct_liver_ctrl,LG/J,78,f,3.97,4,0.322,0.161,0.0811,3.56,4.31,-0.11
39508,pct_liver_trt,SWR/J,12,f,4.47,4,0.612,0.306,0.137,4.09,5.38,-0.06
39508,pct_liver_trt,BTBR T<+> Itpr3<tf>/J,1,f,5.33,4,0.213,0.106,0.0399,5.14,5.56,1.59
39508,pct_liver_trt,129S1/SvImJ,3,f,3.85,4,0.201,0.100,0.0522,3.59,4.08,-1.25
39508,pct_liver_trt,A/J,4,f,4.09,2,0.0849,0.0600,0.0207,4.03,4.15,-0.79
39508,pct_liver_trt,BALB/cJ,5,f,4.92,4,0.0789,0.0394,0.0160,4.83,5.01,0.81
39508,pct_liver_trt,C3H/HeJ,6,f,4.61,4,0.345,0.173,0.0749,4.09,4.79,0.21
39508,pct_liver_trt,C57BL/6J,7,f,4.39,4,0.173,0.0864,0.0394,4.15,4.53,-0.21
39508,pct_liver_trt,DBA/2J,8,f,5.10,4,0.137,0.0686,0.0269,4.94,5.24,1.15
39508,pct_liver_trt,FVB/NJ,9,f,4.58,4,0.185,0.0926,0.0405,4.41,4.84,0.15
39508,pct_liver_trt,LP/J,10,f,3.66,3,0.294,0.170,0.0803,3.42,3.99,-1.62
39508,pct_liver_trt,NOD/ShiLtJ,13,f,4.48,4,0.232,0.116,0.0518,4.18,4.70,-0.04
39508,pct_liver_trt,PL/J,14,f,3.56,3,0.317,0.183,0.0890,3.27,3.90,-1.81
39508,pct_liver_trt,AKR/J,15,f,5.24,4,0.275,0.137,0.0524,4.94,5.59,1.42
