measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
37201,RIKEN-EAD1,css,,37201,Ca,calcium (plasma Ca),,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,1,,,,,True,,,False,False,,CBA/JRbrc,m,9.33,0.557,10,-0.58
37201,RIKEN-EAD1,css,,37201,Ca,calcium (plasma Ca),,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,1,,,,,True,,,False,False,,CBA/JRbrc,f,9.21,0.566,9,-0.81
37202,RIKEN-EAD1,css,,37202,Fe,iron (plasma Fe),,&micro;g/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,2,,,,,True,,,False,False,,CBA/JRbrc,m,281,4.36,10,0.51
37202,RIKEN-EAD1,css,,37202,Fe,iron (plasma Fe),,&micro;g/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,2,,,,,True,,,False,False,,CBA/JRbrc,f,255,7.09,9,0.18
37203,RIKEN-EAD1,css,,37203,PO4,inorganic phosphorus (plasma PO<sub>4</sub>),,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,3,,,,,True,,,False,False,,CBA/JRbrc,m,7.76,0.894,10,-0.69
37203,RIKEN-EAD1,css,,37203,PO4,inorganic phosphorus (plasma PO<sub>4</sub>),,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,3,,,,,True,,,False,False,,CBA/JRbrc,f,7.21,1.01,9,-0.94
37204,RIKEN-EAD1,css,,37204,ALT,alanine transaminase (plasma ALT),,IU/L,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,4,,,,,True,,,False,False,,CBA/JRbrc,m,40.3,3.90,10,-0.43
37204,RIKEN-EAD1,css,,37204,ALT,alanine transaminase (plasma ALT),,IU/L,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,4,,,,,True,,,False,False,,CBA/JRbrc,f,41.0,4.74,9,0.31
37205,RIKEN-EAD1,css,,37205,AST,aspartate transaminase (plasma AST),,IU/L,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,5,,,,,True,,,False,False,,CBA/JRbrc,m,128,7.18,10,0.55
37205,RIKEN-EAD1,css,,37205,AST,aspartate transaminase (plasma AST),,IU/L,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,5,,,,,True,,,False,False,,CBA/JRbrc,f,104,6.35,9,0.28
37206,RIKEN-EAD1,css,,37206,LDH,lactate dehydrogenase (plasma LDH),,IU/L,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,6,,,,,True,,,False,False,,CBA/JRbrc,m,426,9.58,10,-0.76
37206,RIKEN-EAD1,css,,37206,LDH,lactate dehydrogenase (plasma LDH),,IU/L,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,6,,,,,True,,,False,False,,CBA/JRbrc,f,487,11.1,9,-0.33
37207,RIKEN-EAD1,css,,37207,amylase,plasma amylase,,U/L,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,7,,,,,True,,,False,False,,CBA/JRbrc,m,1148,8.85,10,-0.86
37207,RIKEN-EAD1,css,,37207,amylase,plasma amylase,,U/L,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,7,,,,,True,,,False,False,,CBA/JRbrc,f,1013,9.53,9,-0.72
37208,RIKEN-EAD1,css,,37208,GLU,"glucose (plasma GLU, 4h fast)",,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,8,,,,,True,,,False,False,,CBA/JRbrc,m,214,5.13,10,2.70
37208,RIKEN-EAD1,css,,37208,GLU,"glucose (plasma GLU, 4h fast)",,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,8,,,,,True,,,False,False,,CBA/JRbrc,f,159,3.94,9,1.45
37209,RIKEN-EAD1,css,,37209,TBIL,total bilirubin (plasma TBIL),,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,9,,,,,True,,,False,False,,CBA/JRbrc,m,0.640,0.316,10,0.60
37209,RIKEN-EAD1,css,,37209,TBIL,total bilirubin (plasma TBIL),,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,9,,,,,True,,,False,False,,CBA/JRbrc,f,0.490,0.346,9,-0.15
37210,RIKEN-EAD1,css,,37210,ALB,albumin (plasma Alb),,g/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,10,,,,,True,,,False,False,,CBA/JRbrc,m,1.30,0.283,10,-0.50
37210,RIKEN-EAD1,css,,37210,ALB,albumin (plasma Alb),,g/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,10,,,,,True,,,False,False,,CBA/JRbrc,f,1.46,0.224,9,-1.33
37211,RIKEN-EAD1,css,,37211,creatinine,plasma creatinine,,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,11,,,,,True,,,False,False,,CBA/JRbrc,m,0.310,0.245,10,0.63
37211,RIKEN-EAD1,css,,37211,creatinine,plasma creatinine,,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,11,,,,,True,,,False,False,,CBA/JRbrc,f,0.290,0.245,9,0.34
37212,RIKEN-EAD1,css,,37212,total,total protein (plasma TP),,g/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,12,,,,,True,,,False,False,,CBA/JRbrc,f,5.01,0.400,9,-0.76
37212,RIKEN-EAD1,css,,37212,total,total protein (plasma TP),,g/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,12,,,,,True,,,False,False,,CBA/JRbrc,m,5.22,0.400,10,-0.10
37213,RIKEN-EAD1,css,,37213,BUN,blood urea nitrogen (plasma BUN),,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,13,,,,,True,,,False,False,,CBA/JRbrc,f,15.0,1.41,9,-1.37
37213,RIKEN-EAD1,css,,37213,BUN,blood urea nitrogen (plasma BUN),,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,13,,,,,True,,,False,False,,CBA/JRbrc,m,18.7,1.08,10,-1.13
37214,RIKEN-EAD1,css,,37214,uric_acid,plasma uric acid,,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,14,,,,,True,,,False,False,,CBA/JRbrc,m,1.79,0.510,10,-1.26
37214,RIKEN-EAD1,css,,37214,uric_acid,plasma uric acid,,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,14,,,,,True,,,False,False,,CBA/JRbrc,f,2.08,0.583,6,-0.79
37215,RIKEN-EAD1,css,,37215,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,15,,,,,True,,,False,False,,CBA/JRbrc,f,9.14,0.400,8,-0.88
37215,RIKEN-EAD1,css,,37215,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,15,,,,,True,,,False,False,,CBA/JRbrc,m,9.07,0.510,8,-1.43
37216,RIKEN-EAD1,css,,37216,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,16,,,,,True,,,False,False,,CBA/JRbrc,m,2.95,0.849,8,-2.08
37216,RIKEN-EAD1,css,,37216,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,16,,,,,True,,,False,False,,CBA/JRbrc,f,3.44,1.18,8,-2.11
37217,RIKEN-EAD1,css,,37217,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,17,,,,,True,,,False,False,,CBA/JRbrc,m,97.2,2.52,8,0.00
37217,RIKEN-EAD1,css,,37217,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,17,,,,,True,,,False,False,,CBA/JRbrc,f,81.0,2.43,8,-0.53
37218,RIKEN-EAD1,css,,37218,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,18,,,,,True,,,False,False,,CBA/JRbrc,m,50.0,0.849,8,0.23
37218,RIKEN-EAD1,css,,37218,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,18,,,,,True,,,False,False,,CBA/JRbrc,f,50.0,1.07,8,-0.11
37219,RIKEN-EAD1,css,,37219,MCH,mean RBC corpuscular hemoglobin content (MCH),,pg,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,19,,,,,True,,,False,False,,CBA/JRbrc,m,17.2,0.700,8,0.56
37219,RIKEN-EAD1,css,,37219,MCH,mean RBC corpuscular hemoglobin content (MCH),,pg,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,19,,,,,True,,,False,False,,CBA/JRbrc,f,17.6,0.608,8,0.61
37220,RIKEN-EAD1,css,,37220,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,20,,,,,True,,,False,False,,CBA/JRbrc,m,34.5,0.970,8,0.67
37220,RIKEN-EAD1,css,,37220,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,20,,,,,True,,,False,False,,CBA/JRbrc,f,35.1,1.10,8,0.86
37221,RIKEN-EAD1,css,,37221,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,21,,,,,True,,,False,False,,CBA/JRbrc,m,45.4,1.17,8,-1.54
37221,RIKEN-EAD1,css,,37221,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,21,,,,,True,,,False,False,,CBA/JRbrc,f,45.7,1.13,8,-1.52
37222,RIKEN-EAD1,css,,37222,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,22,,,,,True,,,False,False,,CBA/JRbrc,m,74.5,2.65,10,-0.66
37222,RIKEN-EAD1,css,,37222,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,22,,,,,True,,,False,False,,CBA/JRbrc,f,53.9,2.65,9,-1.05
37223,RIKEN-EAD1,css,,37223,TG,"triglycerides (plasma TG, 4h fast)",,mg/dL,,,lipid profile,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,23,,,,,True,,,False,False,,CBA/JRbrc,m,128,3.85,10,0.85
37223,RIKEN-EAD1,css,,37223,TG,"triglycerides (plasma TG, 4h fast)",,mg/dL,,,lipid profile,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,23,,,,,True,,,False,False,,CBA/JRbrc,f,95.7,5.75,9,0.29
37224,RIKEN-EAD1,css,,37224,HDL,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,24,,,,,True,,,False,False,,CBA/JRbrc,m,67.4,2.87,10,-0.31
37224,RIKEN-EAD1,css,,37224,HDL,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,24,,,,,True,,,False,False,,CBA/JRbrc,f,48.8,2.62,9,-0.50
37225,RIKEN-EAD1,css,twoages,37225,BW8,body weight,at age 8wk,g,,,body size and weight,,inbred RBRC,both,8wks,strainsex,,2008,,,,47,25,8wk,,,,True,,,False,False,,CBA/JRbrc,m,27.5,1.41,19,0.21
37225,RIKEN-EAD1,css,twoages,37225,BW8,body weight,at age 8wk,g,,,body size and weight,,inbred RBRC,both,8wks,strainsex,,2008,,,,47,25,8wk,,,,True,,,False,False,,CBA/JRbrc,f,21.6,1.07,17,-0.13
37226,RIKEN-EAD1,css,twoages,37225,BW12,body weight,at age 12wk,g,,,body size and weight,,inbred RBRC,both,12wks,strainsex,,2008,,,,52,26,12wk,,,,True,,,False,False,,CBA/JRbrc,m,31.0,1.09,9,0.32
37226,RIKEN-EAD1,css,twoages,37225,BW12,body weight,at age 12wk,g,,,body size and weight,,inbred RBRC,both,12wks,strainsex,,2008,,,,52,26,12wk,,,,True,,,False,False,,CBA/JRbrc,f,23.5,1.43,12,-0.26
37227,RIKEN-EAD1,css,,37227,body_length,body length (tip of the nose to base of the tail),,mm,,,body size and weight,,inbred RBRC,both,12wks,strainsex,,2008,,,,52,27,,,,,True,,,False,False,,CBA/JRbrc,m,91.8,1.07,8,0.14
37227,RIKEN-EAD1,css,,37227,body_length,body length (tip of the nose to base of the tail),,mm,,,body size and weight,,inbred RBRC,both,12wks,strainsex,,2008,,,,52,27,,,,,True,,,False,False,,CBA/JRbrc,f,86.6,1.45,12,-0.43
37228,RIKEN-EAD1,css,,37228,tail_length,tail length (base of tail to tip of tail),,mm,,,body size and weight,,inbred RBRC,both,12wks,strainsex,,2008,,,,43,28,,,,,True,,,False,False,,CBA/JRbrc,f,89.2,1.53,6,-0.45
37228,RIKEN-EAD1,css,,37228,tail_length,tail length (base of tail to tip of tail),,mm,,,body size and weight,,inbred RBRC,both,12wks,strainsex,,2008,,,,43,28,,,,,True,,,False,False,,CBA/JRbrc,m,93.1,0.374,2,-0.16
37229,RIKEN-EAD1,css,,37229,ALP,alkaline phosphatase (plasma ALP),,IU/L,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,29,,,,,True,,,False,False,,CBA/JRbrc,m,110,3.36,10,-0.01
37229,RIKEN-EAD1,css,,37229,ALP,alkaline phosphatase (plasma ALP),,IU/L,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,29,,,,,True,,,False,False,,CBA/JRbrc,f,127,3.16,9,0.08
37230,RIKEN-EAD1,css,,37230,HGB,hemoglobin (HGB),,g/dL,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,30,,,,,True,,,False,False,,CBA/JRbrc,m,15.6,0.520,8,-1.53
37230,RIKEN-EAD1,css,,37230,HGB,hemoglobin (HGB),,g/dL,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,30,,,,,True,,,False,False,,CBA/JRbrc,f,16.0,0.600,8,-1.15
