measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
37201,RIKEN-EAD1,css,,37201,Ca,calcium (plasma Ca),,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,1,,,,,True,,,False,False,,CBA/HStmRbrc,m,9.16,0.548,10,-1.12
37201,RIKEN-EAD1,css,,37201,Ca,calcium (plasma Ca),,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,1,,,,,True,,,False,False,,CBA/HStmRbrc,f,9.41,0.400,9,-0.20
37202,RIKEN-EAD1,css,,37202,Fe,iron (plasma Fe),,&micro;g/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,2,,,,,True,,,False,False,,CBA/HStmRbrc,m,248,6.06,10,-0.17
37202,RIKEN-EAD1,css,,37202,Fe,iron (plasma Fe),,&micro;g/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,2,,,,,True,,,False,False,,CBA/HStmRbrc,f,278,5.67,9,0.63
37203,RIKEN-EAD1,css,,37203,PO4,inorganic phosphorus (plasma PO<sub>4</sub>),,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,3,,,,,True,,,False,False,,CBA/HStmRbrc,m,7.60,0.714,10,-0.85
37203,RIKEN-EAD1,css,,37203,PO4,inorganic phosphorus (plasma PO<sub>4</sub>),,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,3,,,,,True,,,False,False,,CBA/HStmRbrc,f,7.83,0.933,9,-0.25
37204,RIKEN-EAD1,css,,37204,ALT,alanine transaminase (plasma ALT),,IU/L,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,4,,,,,True,,,False,False,,CBA/HStmRbrc,m,57.1,5.79,10,0.45
37204,RIKEN-EAD1,css,,37204,ALT,alanine transaminase (plasma ALT),,IU/L,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,4,,,,,True,,,False,False,,CBA/HStmRbrc,f,49.0,3.94,9,1.21
37205,RIKEN-EAD1,css,,37205,AST,aspartate transaminase (plasma AST),,IU/L,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,5,,,,,True,,,False,False,,CBA/HStmRbrc,m,128,6.68,10,0.55
37205,RIKEN-EAD1,css,,37205,AST,aspartate transaminase (plasma AST),,IU/L,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,5,,,,,True,,,False,False,,CBA/HStmRbrc,f,163,8.63,9,2.57
37206,RIKEN-EAD1,css,,37206,LDH,lactate dehydrogenase (plasma LDH),,IU/L,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,6,,,,,True,,,False,False,,CBA/HStmRbrc,m,769,11.2,10,0.27
37206,RIKEN-EAD1,css,,37206,LDH,lactate dehydrogenase (plasma LDH),,IU/L,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,6,,,,,True,,,False,False,,CBA/HStmRbrc,f,732,11.6,9,0.49
37207,RIKEN-EAD1,css,,37207,amylase,plasma amylase,,U/L,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,7,,,,,True,,,False,False,,CBA/HStmRbrc,m,1791,9.43,10,1.57
37207,RIKEN-EAD1,css,,37207,amylase,plasma amylase,,U/L,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,7,,,,,True,,,False,False,,CBA/HStmRbrc,f,1496,11.4,9,1.00
37208,RIKEN-EAD1,css,,37208,GLU,"glucose (plasma GLU, 4h fast)",,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,8,,,,,True,,,False,False,,CBA/HStmRbrc,m,189,4.27,10,1.76
37208,RIKEN-EAD1,css,,37208,GLU,"glucose (plasma GLU, 4h fast)",,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,8,,,,,True,,,False,False,,CBA/HStmRbrc,f,144,3.69,9,0.83
37209,RIKEN-EAD1,css,,37209,TBIL,total bilirubin (plasma TBIL),,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,9,,,,,True,,,False,False,,CBA/HStmRbrc,m,0.580,0.361,10,0.09
37209,RIKEN-EAD1,css,,37209,TBIL,total bilirubin (plasma TBIL),,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,9,,,,,True,,,False,False,,CBA/HStmRbrc,f,0.470,0.332,9,-0.32
37210,RIKEN-EAD1,css,,37210,ALB,albumin (plasma Alb),,g/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,10,,,,,True,,,False,False,,CBA/HStmRbrc,m,1.32,0.283,10,-0.37
37210,RIKEN-EAD1,css,,37210,ALB,albumin (plasma Alb),,g/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,10,,,,,True,,,False,False,,CBA/HStmRbrc,f,1.59,0.283,9,-0.19
37211,RIKEN-EAD1,css,,37211,creatinine,plasma creatinine,,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,11,,,,,True,,,False,False,,CBA/HStmRbrc,m,0.320,0.283,10,0.84
37211,RIKEN-EAD1,css,,37211,creatinine,plasma creatinine,,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,11,,,,,True,,,False,False,,CBA/HStmRbrc,f,0.320,0.265,9,0.94
37212,RIKEN-EAD1,css,,37212,total,total protein (plasma TP),,g/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,12,,,,,True,,,False,False,,CBA/HStmRbrc,f,5.39,0.458,9,0.74
37212,RIKEN-EAD1,css,,37212,total,total protein (plasma TP),,g/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,12,,,,,True,,,False,False,,CBA/HStmRbrc,m,5.34,0.548,10,0.32
37213,RIKEN-EAD1,css,,37213,BUN,blood urea nitrogen (plasma BUN),,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,13,,,,,True,,,False,False,,CBA/HStmRbrc,f,17.7,1.39,9,-0.65
37213,RIKEN-EAD1,css,,37213,BUN,blood urea nitrogen (plasma BUN),,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,13,,,,,True,,,False,False,,CBA/HStmRbrc,m,16.6,1.70,10,-1.76
37214,RIKEN-EAD1,css,,37214,uric_acid,plasma uric acid,,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,14,,,,,True,,,False,False,,CBA/HStmRbrc,m,3.57,0.877,10,0.17
37214,RIKEN-EAD1,css,,37214,uric_acid,plasma uric acid,,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,14,,,,,True,,,False,False,,CBA/HStmRbrc,f,2.69,0.574,9,-0.24
37215,RIKEN-EAD1,css,,37215,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,15,,,,,True,,,False,False,,CBA/HStmRbrc,f,10.3,0.520,10,0.05
37215,RIKEN-EAD1,css,,37215,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,15,,,,,True,,,False,False,,CBA/HStmRbrc,m,10.3,0.632,13,-0.03
37216,RIKEN-EAD1,css,,37216,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,16,,,,,True,,,False,False,,CBA/HStmRbrc,m,6.67,1.42,13,-0.53
37216,RIKEN-EAD1,css,,37216,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,16,,,,,True,,,False,False,,CBA/HStmRbrc,f,6.53,1.49,10,-0.71
37217,RIKEN-EAD1,css,,37217,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,17,,,,,True,,,False,False,,CBA/HStmRbrc,m,82.8,2.77,13,-0.79
37217,RIKEN-EAD1,css,,37217,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,17,,,,,True,,,False,False,,CBA/HStmRbrc,f,75.8,2.52,10,-0.82
37218,RIKEN-EAD1,css,,37218,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,18,,,,,True,,,False,False,,CBA/HStmRbrc,m,48.9,1.11,13,-0.22
37218,RIKEN-EAD1,css,,37218,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,18,,,,,True,,,False,False,,CBA/HStmRbrc,f,49.7,0.872,10,-0.24
37219,RIKEN-EAD1,css,,37219,MCH,mean RBC corpuscular hemoglobin content (MCH),,pg,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,19,,,,,True,,,False,False,,CBA/HStmRbrc,m,17.3,0.632,13,0.64
37219,RIKEN-EAD1,css,,37219,MCH,mean RBC corpuscular hemoglobin content (MCH),,pg,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,19,,,,,True,,,False,False,,CBA/HStmRbrc,f,17.2,0.714,10,0.25
37220,RIKEN-EAD1,css,,37220,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,20,,,,,True,,,False,False,,CBA/HStmRbrc,m,35.4,0.938,13,1.21
37220,RIKEN-EAD1,css,,37220,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,20,,,,,True,,,False,False,,CBA/HStmRbrc,f,34.7,1.00,10,0.62
37221,RIKEN-EAD1,css,,37221,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,21,,,,,True,,,False,False,,CBA/HStmRbrc,m,50.1,1.10,13,-0.21
37221,RIKEN-EAD1,css,,37221,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,21,,,,,True,,,False,False,,CBA/HStmRbrc,f,51.1,1.25,10,0.27
37222,RIKEN-EAD1,css,,37222,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,22,,,,,True,,,False,False,,CBA/HStmRbrc,m,91.4,2.25,10,-0.03
37222,RIKEN-EAD1,css,,37222,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,22,,,,,True,,,False,False,,CBA/HStmRbrc,f,76.1,2.45,9,0.22
37223,RIKEN-EAD1,css,,37223,TG,"triglycerides (plasma TG, 4h fast)",,mg/dL,,,lipid profile,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,23,,,,,True,,,False,False,,CBA/HStmRbrc,m,116,4.24,10,0.51
37223,RIKEN-EAD1,css,,37223,TG,"triglycerides (plasma TG, 4h fast)",,mg/dL,,,lipid profile,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,23,,,,,True,,,False,False,,CBA/HStmRbrc,f,92.0,4.60,9,0.19
37224,RIKEN-EAD1,css,,37224,HDL,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,24,,,,,True,,,False,False,,CBA/HStmRbrc,m,87.8,2.57,10,0.51
37224,RIKEN-EAD1,css,,37224,HDL,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,24,,,,,True,,,False,False,,CBA/HStmRbrc,f,73.3,2.41,9,0.86
37225,RIKEN-EAD1,css,twoages,37225,BW8,body weight,at age 8wk,g,,,body size and weight,,inbred RBRC,both,8wks,strainsex,,2008,,,,47,25,8wk,,,,True,,,False,False,,CBA/HStmRbrc,m,25.3,1.02,22,-0.37
37225,RIKEN-EAD1,css,twoages,37225,BW8,body weight,at age 8wk,g,,,body size and weight,,inbred RBRC,both,8wks,strainsex,,2008,,,,47,25,8wk,,,,True,,,False,False,,CBA/HStmRbrc,f,20.4,1.06,19,-0.49
37226,RIKEN-EAD1,css,twoages,37225,BW12,body weight,at age 12wk,g,,,body size and weight,,inbred RBRC,both,12wks,strainsex,,2008,,,,52,26,12wk,,,,True,,,False,False,,CBA/HStmRbrc,m,27.4,0.800,8,-0.48
37226,RIKEN-EAD1,css,twoages,37225,BW12,body weight,at age 12wk,g,,,body size and weight,,inbred RBRC,both,12wks,strainsex,,2008,,,,52,26,12wk,,,,True,,,False,False,,CBA/HStmRbrc,f,22.5,0.911,9,-0.50
37227,RIKEN-EAD1,css,,37227,body_length,body length (tip of the nose to base of the tail),,mm,,,body size and weight,,inbred RBRC,both,12wks,strainsex,,2008,,,,52,27,,,,,True,,,False,False,,CBA/HStmRbrc,m,90.4,1.51,8,-0.20
37227,RIKEN-EAD1,css,,37227,body_length,body length (tip of the nose to base of the tail),,mm,,,body size and weight,,inbred RBRC,both,12wks,strainsex,,2008,,,,52,27,,,,,True,,,False,False,,CBA/HStmRbrc,f,85.4,1.88,9,-0.68
37228,RIKEN-EAD1,css,,37228,tail_length,tail length (base of tail to tip of tail),,mm,,,body size and weight,,inbred RBRC,both,12wks,strainsex,,2008,,,,43,28,,,,,True,,,False,False,,CBA/HStmRbrc,f,93.8,1.46,4,0.29
37228,RIKEN-EAD1,css,,37228,tail_length,tail length (base of tail to tip of tail),,mm,,,body size and weight,,inbred RBRC,both,12wks,strainsex,,2008,,,,43,28,,,,,True,,,False,False,,CBA/HStmRbrc,m,98.2,1.41,5,0.54
37229,RIKEN-EAD1,css,,37229,ALP,alkaline phosphatase (plasma ALP),,IU/L,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,29,,,,,True,,,False,False,,CBA/HStmRbrc,m,124,4.29,10,0.37
37229,RIKEN-EAD1,css,,37229,ALP,alkaline phosphatase (plasma ALP),,IU/L,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,29,,,,,True,,,False,False,,CBA/HStmRbrc,f,160,4.40,9,1.20
37230,RIKEN-EAD1,css,,37230,HGB,hemoglobin (HGB),,g/dL,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,30,,,,,True,,,False,False,,CBA/HStmRbrc,m,17.8,0.775,13,0.96
37230,RIKEN-EAD1,css,,37230,HGB,hemoglobin (HGB),,g/dL,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,30,,,,,True,,,False,False,,CBA/HStmRbrc,f,17.7,0.728,10,0.92
