measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
54902,Levy1,css,,54902,bw,body weight,,g,,,body weight,,CC pre,both,8-14wks,animal,,2015,,,,28,2,,,,,True,,,False,False,,PreCC519/Tau,m,21.8,0.424,2,-0.40
54902,Levy1,css,,54902,bw,body weight,,g,,,body weight,,CC pre,both,8-14wks,animal,,2015,,,,28,2,,,,,True,,,False,False,,PreCC519/Tau,f,20.0,0,4,-0.62
54903,Levy1,css,,54903,femur_length,femur length,,mm,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,3,,,,,True,,,False,False,,PreCC519/Tau,m,13.7,0.523,2,-1.72
54903,Levy1,css,,54903,femur_length,femur length,,mm,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,3,,,,,True,,,False,False,,PreCC519/Tau,f,14.6,0.188,4,-0.15
54904,Levy1,css,,54904,Tb_volume,trabecular bone volume fraction of femur (BVTV),,%,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,4,,,,,True,,,False,False,,PreCC519/Tau,m,0.0873,0.00891,2,-0.61
54904,Levy1,css,,54904,Tb_volume,trabecular bone volume fraction of femur (BVTV),,%,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,4,,,,,True,,,False,False,,PreCC519/Tau,f,0.190,0.0690,4,1.18
54905,Levy1,css,,54905,Tb_connectivity,trabecular bone connectivity density of femur (Conn.D),,mm<sup>-3</sup>,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,5,,,,,True,,,False,False,,PreCC519/Tau,m,73.4,20.5,2,-0.89
54905,Levy1,css,,54905,Tb_connectivity,trabecular bone connectivity density of femur (Conn.D),,mm<sup>-3</sup>,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,5,,,,,True,,,False,False,,PreCC519/Tau,f,121,19.2,4,0.66
54906,Levy1,css,,54906,Tb_number,trabecular bone number of femur (Tb.N),,mm<sup>-1</sup>,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,6,,,,,True,,,False,False,,PreCC519/Tau,m,2.48,0.313,2,-0.47
54906,Levy1,css,,54906,Tb_number,trabecular bone number of femur (Tb.N),,mm<sup>-1</sup>,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,6,,,,,True,,,False,False,,PreCC519/Tau,f,4.07,0.971,4,1.18
54907,Levy1,css,,54907,Tb_thickness,trabecular bone thickness of femur (Tb.Th),,&micro;m,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,7,,,,,True,,,False,False,,PreCC519/Tau,m,0.0447,0.00113,2,-0.65
54907,Levy1,css,,54907,Tb_thickness,trabecular bone thickness of femur (Tb.Th),,&micro;m,,,computed tomography,,CC pre,both,8-14wks,animal,,2015,,,,31,7,,,,,True,,,False,False,,PreCC519/Tau,f,0.0526,0.00583,4,0.46
