measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
114431,duration_of_test,CAST/EiJ,2,f,3237.0,31,33.897,6.0881,0.0105,3153.0,3279.0,-1.1
114431,duration_of_test,CAST/EiJ,2,m,3220.0,14,70.82,18.927,0.022,3035.0,3279.0,-1.82
114431,duration_of_test,129S1/SvImJ,3,f,3258.0,6,16.594,6.7745,0.0051,3230.0,3276.0,0.39
114431,duration_of_test,129S1/SvImJ,3,m,3256.0,16,10.702,2.6755,0.0033,3236.0,3273.0,0.17
114431,duration_of_test,A/J,4,f,3262.0,2,6.364,4.5,0.002,3257.0,3266.0,0.68
114431,duration_of_test,A/J,4,m,3262.0,4,11.106,5.5528,0.0034,3246.0,3270.0,0.51
114431,duration_of_test,BALB/cJ,5,f,3262.0,9,13.257,4.419,0.0041,3239.0,3279.0,0.68
114431,duration_of_test,BALB/cJ,5,m,3260.0,22,10.608,2.2617,0.0033,3241.0,3279.0,0.39
114431,duration_of_test,C3H/HeJ,6,f,3264.0,15,13.695,3.536,0.0042,3243.0,3282.0,0.82
114431,duration_of_test,C3H/HeJ,6,m,3265.0,11,12.176,3.6712,0.0037,3244.0,3280.0,0.67
114431,duration_of_test,C57BL/6J,7,f,3258.0,241,60.1,3.8716,0.0184,2813.0,3293.0,0.39
114431,duration_of_test,C57BL/6J,7,m,3269.0,388,14.197,0.72076,0.0043,3215.0,3294.0,0.89
114431,duration_of_test,DBA/2J,8,f,3259.0,9,9.9722,3.3241,0.0031,3247.0,3274.0,0.46
114431,duration_of_test,DBA/2J,8,m,3260.0,12,13.632,3.9353,0.0042,3233.0,3279.0,0.39
114431,duration_of_test,FVB/NJ,9,f,3253.0,15,11.511,2.972,0.0035,3234.0,3271.0,0.04
114431,duration_of_test,FVB/NJ,9,m,3261.0,5,8.228,3.6797,0.0025,3251.0,3272.0,0.45
114431,duration_of_test,LP/J,10,f,3257.0,11,12.23,3.6874,0.0038,3235.0,3276.0,0.32
114431,duration_of_test,LP/J,10,m,3260.0,20,11.067,2.4746,0.0034,3241.0,3284.0,0.39
114431,duration_of_test,NZB/BlNJ,11,f,3258.0,16,13.193,3.2984,0.004,3239.0,3278.0,0.39
114431,duration_of_test,NZB/BlNJ,11,m,3240.0,5,18.555,8.2982,0.0057,3221.0,3264.0,-0.71
114431,duration_of_test,SWR/J,12,f,3237.0,15,26.981,6.9665,0.0083,3177.0,3265.0,-1.1
114431,duration_of_test,SWR/J,12,m,3243.0,7,14.427,5.453,0.0044,3224.0,3267.0,-0.55
114431,duration_of_test,NOD/ShiLtJ,13,f,3259.0,16,11.294,2.8236,0.0035,3239.0,3275.0,0.46
114431,duration_of_test,NOD/ShiLtJ,13,m,3255.0,13,17.008,4.717,0.0052,3228.0,3274.0,0.12
114431,duration_of_test,PL/J,14,f,3251.0,8,16.514,5.8384,0.0051,3226.0,3269.0,-0.1
114431,duration_of_test,PL/J,14,m,3270.0,8,9.6954,3.4278,0.003,3256.0,3282.0,0.95
114431,duration_of_test,AKR/J,15,f,3252.0,9,18.09,6.03,0.0056,3225.0,3276.0,-0.03
114431,duration_of_test,AKR/J,15,m,3256.0,9,10.651,3.5503,0.0033,3239.0,3272.0,0.17
114431,duration_of_test,CBA/J,16,f,3251.0,5,7.0922,3.1718,0.0022,3243.0,3258.0,-0.1
