measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
113787,Graham2,css,,113787,weight_score,"body weight loss and survival score (1=0-5% loss, 2=5-15% loss, 3=greater than 15% loss and death)",,score,,,colony observation,SARS-CoV,CC RIX,f,8-10wks,strainsex,,2021,,,,117,3,,,,False,True,,,False,False,,RIX:CC(030 x 023),f,1.0,,,-0.77
113790,Graham2,css,timecoh,113790,log_titer_d2,"lung viral load titer (log10(x+1)), post infection",day 2,log(n),,,in vitro assay,SARS-CoV,CC RIX,f,8-10wks,strainsex,,2021,,,,105,6,day 2,,,False,True,,,False,False,,RIX:CC(030 x 023),f,2.85,,,-3.08
113791,Graham2,css,timecoh,113790,log_titer_d4,"lung viral load titer (log10(x+1)), post infection",day 4,log(n),,,in vitro assay,SARS-CoV,CC RIX,f,8-10wks,strainsex,,2021,,,,102,7,day 4,,,False,True,,,False,False,,RIX:CC(030 x 023),f,0.0,,,-2.6
113800,Graham3,css,,113800,CD4_pos_tot,percentage of splenic lymphocytes that are CD4+ T cells,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,9,,,,False,True,,,False,False,,RIX:CC(030 x 023),m,18.333,5.4446,3,-0.52
113801,Graham3,css,,113801,Tregs,percentage of splenic CD4+ T cells that are Foxp3+ (Treg),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,10,,,,False,True,,,False,False,,RIX:CC(030 x 023),m,12.9,1.5716,3,1.89
113802,Graham3,css,,113802,Treg_CD29_pos,percentage of splenic Treg cells that are CD29+,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,11,,,,False,True,,,False,False,,RIX:CC(030 x 023),m,32.033,4.6822,3,-0.41
113803,Graham3,css,,113803,Treg_CD44_hi,percentage of splenic Treg cells that are CD44hi,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,12,,,,False,True,,,False,False,,RIX:CC(030 x 023),m,53.17,6.701,3,-0.14
113804,Graham3,css,,113804,Treg_CD73_pos,percentage of splenic Treg cells that are CD73+,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,13,,,,False,True,,,False,False,,RIX:CC(030 x 023),m,65.83,7.8002,3,0.56
113805,Graham3,css,,113805,Treg_CTLA4_pos,percentage of splenic Treg cells that are CTLA-4+,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,14,,,,False,True,,,False,False,,RIX:CC(030 x 023),m,50.17,5.2214,3,0.42
113806,Graham3,css,,113806,Treg_CXCR3_pos,percentage of splenic Treg cells that are CXCR3+,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,15,,,,False,True,,,False,False,,RIX:CC(030 x 023),m,19.067,4.3108,3,-0.13
113807,Graham3,css,,113807,Treg_ICOS_pos,percentage of splenic Treg cells that are ICOS+ (inducible costimulator),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,16,,,,False,True,,,False,False,,RIX:CC(030 x 023),m,19.4,3.6387,3,-0.12
113825,Graham3,css,,113825,mem_CD3_pos,percentage of splenic lymphocytes that are CD3+ T cells (memory panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,68,34,,,,False,True,,,False,False,,RIX:CC(030 x 023),m,28.9,7.1861,3,-0.53
113826,Graham3,css,,113826,mem_CD3_pos_CD8_pos,percentage of splenic CD3+ T cells that are CD8+ (memory panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,68,35,,,,False,True,,,False,False,,RIX:CC(030 x 023),m,31.2,6.353,3,-0.51
113827,Graham3,css,,113827,mem_CD8_pos_CD44_pos,percentage of splenic CD8+ T cells that are CD44+ (memory panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,73,36,,,,False,True,,,False,False,,RIX:CC(030 x 023),m,34.367,3.2083,3,0.91
113828,Graham3,css,,113828,mem_CD8_pos_CD62L_neg,percentage of splenic CD8+ T cells that are CD62L- (memory panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,68,37,,,,False,True,,,False,False,,RIX:CC(030 x 023),m,56.27,38.645,3,1.7
113829,Graham3,css,,113829,mem_CD8_pos_Ki67_pos,percentage of splenic CD8+ T cells that are Ki67+ (memory panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,73,38,,,,False,True,,,False,False,,RIX:CC(030 x 023),m,7.7633,0.78105,3,-0.04
113830,Graham3,css,,113830,mem_CD3_pos_CD4_pos,percentage of splenic CD3+ T cells that are CD4+ (memory panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,68,39,,,,False,True,,,False,False,,RIX:CC(030 x 023),m,63.63,8.4737,3,0.58
113831,Graham3,css,,113831,mem_CD4_pos_CD44_pos,percentage of splenic CD4+ T cells that are CD44+ (memory panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,73,40,,,,False,True,,,False,False,,RIX:CC(030 x 023),m,33.267,9.25,3,1.61
113832,Graham3,css,,113832,mem_CD4_pos_CD62L_neg,percentage of splenic CD4+ T cells that are  CD62L- (memory panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,68,41,,,,False,True,,,False,False,,RIX:CC(030 x 023),m,54.6,29.535,3,1.04
113833,Graham3,css,,113833,mem_CD4_pos_Ki67_pos,percentage of splenic CD4+ T cells that are Ki67+ (memory panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,73,42,,,,False,True,,,False,False,,RIX:CC(030 x 023),m,14.5,4.8775,3,1.21
113838,Graham3,css,,113838,ics_CD3_pos,percentage of splenic lymphocytes that are CD3+ T cells following stimulation with anti-CD3 and anti CD28,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,47,,,,False,True,,,False,False,,RIX:CC(030 x 023),m,3.25,0.92677,3,-1.83
113839,Graham3,css,,113839,ics_CD3_pos_CD8_pos,percentage of splenic CD3+ T cells that are CD8+ following stimulation with anti-CD3 and anti-CD28,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,48,,,,False,True,,,False,False,,RIX:CC(030 x 023),m,25.567,5.6448,3,-0.96
113840,Graham3,css,,113840,ics_CD8_pos_IL17_pos,percentage of splenic CD8+ T cells that are IL-17+ by intracellular cytokine staining following stimulation with anti-CD3 and anti-CD28,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,49,,,,False,True,,,False,False,,RIX:CC(030 x 023),m,2.0067,0.87831,3,2.48
113841,Graham3,css,,113841,ics_CD8_pos_IGNg_pos,percentage of splenic CD8+ T cells that are  IFNg+ by intracellular cytokine staining following stimulation with anti-CD3 and anti-CD28,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,50,,,,False,True,,,False,False,,RIX:CC(030 x 023),m,2.1967,0.91216,3,0.57
113842,Graham3,css,,113842,ics_CD3_pos_CD4_pos,percentage of splenic CD3+ T cells that are CD4+ following stimulation with anti-CD3 and anti-CD28,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,51,,,,False,True,,,False,False,,RIX:CC(030 x 023),m,68.03,7.6866,3,1.41
113843,Graham3,css,,113843,ics_CD4_pos_IL17_pos,percentage of splenic CD4+ T cells that are IL-17+ by intracellular cytokine staining following stimulation with anti-CD3 and anti-CD28,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,52,,,,False,True,,,False,False,,RIX:CC(030 x 023),m,1.52,0.62482,3,0.8
113844,Graham3,css,,113844,ics_CD4_pos_IFNg_pos,percentage of splenic CD4+ T cells that are IFNg+ by intracellular cytokine staining following stimulation with anti-CD3 and anti-CD28,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,53,,,,False,True,,,False,False,,RIX:CC(030 x 023),m,0.186,0.16139,3,-0.36
113845,Graham3,css,,113845,ics_CD4_pos_Tbet_pos,percentage of splenic CD4+ T cells that are Tbet+ (transcription factor) by intracellular staining following stimulation with anti-CD3 and anti-CD28,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,92,54,,,,False,True,,,False,False,,RIX:CC(030 x 023),m,0.67567,0.27634,3,-0.6
