measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
40801,activ_D1_0,CAST/EiJ,2,m,3808,4,1548,774,0.406,1763,5480,1.15
40801,activ_D1_0,129S1/SvImJ,3,f,529,8,185,65.3,0.349,316,793,-0.80
40801,activ_D1_0,129S1/SvImJ,3,m,569,8,273,96.4,0.479,141,963,-0.80
40801,activ_D1_0,A/J,4,f,1050,8,621,219,0.591,54.0,2146,-0.60
40801,activ_D1_0,A/J,4,m,1481,7,481,182,0.324,698,2045,-0.25
40801,activ_D1_0,BALB/cJ,5,f,5013,8,944,334,0.188,3651,6323,0.94
40801,activ_D1_0,BALB/cJ,5,m,6068,8,1673,591,0.276,3261,8693,2.50
40801,activ_D1_0,C3H/HeJ,6,f,769,8,349,123,0.454,405,1469,-0.71
40801,activ_D1_0,C3H/HeJ,6,m,1784,8,975,345,0.546,632,3226,-0.07
40801,activ_D1_0,C57BL/6J,7,f,2176,8,857,303,0.394,1152,3740,-0.16
40801,activ_D1_0,C57BL/6J,7,m,1660,8,706,250,0.425,678,2636,-0.14
40801,activ_D1_0,DBA/2J,8,f,763,7,413,156,0.542,289,1255,-0.71
40801,activ_D1_0,DBA/2J,8,m,1283,8,742,262,0.578,163,2278,-0.37
40801,activ_D1_0,FVB/NJ,9,f,9131,8,1296,458,0.142,7802,11963,2.53
40801,activ_D1_0,FVB/NJ,9,m,4454,8,2794,988,0.627,1115,8963,1.53
40801,activ_D1_0,SJL/J,17,f,1234,8,704,249,0.570,455,2747,-0.53
40801,activ_D1_0,SJL/J,17,m,658,8,312,110,0.474,260,1206,-0.74
40801,activ_D1_0,SPRET/EiJ,39,f,832,6,271,111,0.326,425,1226,-0.68
40801,activ_D1_0,SPRET/EiJ,39,m,486,7,169,63.7,0.347,318,752,-0.85
40801,activ_D1_0,129X1/SvJ,47,f,246,8,85.4,30.2,0.347,133,357,-0.91
40801,activ_D1_0,129X1/SvJ,47,m,327,8,210,74.3,0.643,82.0,746,-0.94
40801,activ_D1_0,BALB/cByJ,50,f,5321,7,1601,605,0.301,3088,7229,1.06
40801,activ_D1_0,BALB/cByJ,50,m,2253,8,1784,631,0.792,269,4362,0.21
40801,activ_D1_0,129S6/SvEvTac,53,f,394,8,210,74.2,0.533,122,804,-0.85
40801,activ_D1_0,129S6/SvEvTac,53,m,387,8,195,69.0,0.504,21.0,719,-0.90
40801,activ_D1_0,Tac:SW,54,f,4201,8,2992,1058,0.712,693,8661,0.62
40801,activ_D1_0,Tac:SW,54,m,1167,8,1090,385,0.935,449,3781,-0.44
40801,activ_D1_0,Crl:CD-1(ICR),866,f,2348,8,2400,849,1.02,220,6031,-0.10
40801,activ_D1_0,Crl:CD-1(ICR),866,m,2043,8,2221,785,1.09,321,6846,0.09
40801,activ_D1_0,CAST/EiJ,2,f,4975,6,1702,695,0.342,2319,7242,0.92
40802,activ_D1_doseA,SJL/J,17,m,934,8,574,203,0.614,355,1670,-0.58
40802,activ_D1_doseA,CAST/EiJ,2,m,4215,4,1676,838,0.398,2945,6522,1.51
40802,activ_D1_doseA,129S1/SvImJ,3,f,515,8,133,47.0,0.258,341,658,-0.83
40802,activ_D1_doseA,129S1/SvImJ,3,m,896,8,542,192,0.604,89.0,1558,-0.60
40802,activ_D1_doseA,A/J,4,f,905,7,506,191,0.558,462,1678,-0.66
40802,activ_D1_doseA,A/J,4,m,1373,7,606,229,0.442,481,2247,-0.30
40802,activ_D1_doseA,BALB/cJ,5,f,4366,8,1994,705,0.457,809,7109,0.82
40802,activ_D1_doseA,BALB/cJ,5,m,5951,8,1196,423,0.201,4285,8200,2.62
40802,activ_D1_doseA,C3H/HeJ,6,f,550,8,194,68.5,0.353,351,856,-0.81
40802,activ_D1_doseA,C3H/HeJ,6,m,1663,8,619,219,0.372,922,2720,-0.11
40802,activ_D1_doseA,C57BL/6J,7,f,3550,8,1093,386,0.308,1896,5081,0.47
40802,activ_D1_doseA,C57BL/6J,7,m,1767,8,545,193,0.308,1058,2878,-0.04
40802,activ_D1_doseA,DBA/2J,8,f,1058,7,566,214,0.535,438,1796,-0.60
40802,activ_D1_doseA,DBA/2J,8,m,1414,8,732,259,0.518,426,2626,-0.27
40802,activ_D1_doseA,FVB/NJ,9,f,8688,8,1485,525,0.171,7092,11642,2.67
40802,activ_D1_doseA,FVB/NJ,9,m,3578,8,2739,968,0.765,512,7926,1.11
40802,activ_D1_doseA,SJL/J,17,f,989,8,502,177,0.507,464,2009,-0.62
40802,activ_D1_doseA,SPRET/EiJ,39,f,1102,6,469,191,0.425,637,1828,-0.58
40802,activ_D1_doseA,SPRET/EiJ,39,m,573,7,254,96.1,0.444,292,954,-0.80
40802,activ_D1_doseA,129X1/SvJ,47,f,290,8,155,54.8,0.534,140,552,-0.92
40802,activ_D1_doseA,129X1/SvJ,47,m,240,8,146,51.8,0.611,43.0,466,-1.02
40802,activ_D1_doseA,BALB/cByJ,50,f,4737,7,1875,709,0.396,2225,7461,0.98
40802,activ_D1_doseA,BALB/cByJ,50,m,1258,8,793,280,0.631,413,2223,-0.37
40802,activ_D1_doseA,129S6/SvEvTac,53,f,333,8,188,66.4,0.564,74.0,628,-0.91
40802,activ_D1_doseA,129S6/SvEvTac,53,m,360,8,246,87.1,0.685,137,868,-0.94
40802,activ_D1_doseA,Tac:SW,54,f,3779,8,2053,726,0.543,1217,8034,0.57
40802,activ_D1_doseA,Tac:SW,54,m,1481,8,1083,383,0.731,466,3536,-0.23
40802,activ_D1_doseA,Crl:CD-1(ICR),866,f,2440,8,2364,836,0.969,368,6021,0.00
40802,activ_D1_doseA,Crl:CD-1(ICR),866,m,1854,8,1603,567,0.865,493,4955,0.01
40802,activ_D1_doseA,CAST/EiJ,2,f,3451,7,2054,776,0.595,859,6097,0.43
40803,activ_D1_doseB,Crl:CD-1(ICR),866,m,3862,8,1334,472,0.345,2093,5869,0.81
40803,activ_D1_doseB,CAST/EiJ,2,m,3711,4,2402,1201,0.647,1284,6024,0.67
40803,activ_D1_doseB,129S1/SvImJ,3,f,2673,8,638,226,0.239,1735,3426,-0.26
40803,activ_D1_doseB,129S1/SvImJ,3,m,3626,8,1697,600,0.468,745,6273,0.59
40803,activ_D1_doseB,A/J,4,f,1466,7,623,235,0.425,748,2675,-1.02
40803,activ_D1_doseB,A/J,4,m,1740,7,1187,449,0.683,931,4240,-1.15
40803,activ_D1_doseB,BALB/cJ,5,f,4056,8,798,282,0.197,2963,5247,0.61
40803,activ_D1_doseB,BALB/cJ,5,m,5584,8,1165,412,0.209,3283,6749,2.40
40803,activ_D1_doseB,C3H/HeJ,6,f,1168,8,400,141,0.342,348,1541,-1.21
40803,activ_D1_doseB,C3H/HeJ,6,m,1914,8,573,203,0.299,1083,2789,-0.99
40803,activ_D1_doseB,C57BL/6J,7,f,3689,8,910,322,0.247,1651,4555,0.38
40803,activ_D1_doseB,C57BL/6J,7,m,2889,7,1791,677,0.620,403,5190,-0.09
40803,activ_D1_doseB,DBA/2J,8,f,2000,7,470,178,0.235,1102,2444,-0.68
40803,activ_D1_doseB,DBA/2J,8,m,2819,8,1694,599,0.601,595,6240,-0.15
40803,activ_D1_doseB,FVB/NJ,9,f,6751,8,1851,655,0.274,4214,9577,2.31
40803,activ_D1_doseB,FVB/NJ,9,m,3420,8,1253,443,0.366,1564,5886,0.40
40803,activ_D1_doseB,SJL/J,17,f,1915,8,924,327,0.483,737,3685,-0.74
40803,activ_D1_doseB,SJL/J,17,m,1464,8,610,216,0.417,450,2093,-1.40
40803,activ_D1_doseB,SPRET/EiJ,39,f,1962,6,1368,558,0.697,771,4616,-0.71
40803,activ_D1_doseB,SPRET/EiJ,39,m,1807,7,975,368,0.539,785,3511,-1.09
40803,activ_D1_doseB,CAST/EiJ,2,f,4572,8,986,349,0.216,2476,5618,0.94
40803,activ_D1_doseB,Crl:CD-1(ICR),866,f,3507,8,2603,920,0.742,222,6741,0.27
40803,activ_D1_doseB,Tac:SW,54,m,3232,8,1023,362,0.317,2000,4936,0.23
40803,activ_D1_doseB,Tac:SW,54,f,4025,8,1383,489,0.344,2355,5977,0.59
40803,activ_D1_doseB,129S6/SvEvTac,53,m,1983,8,786,278,0.396,1257,3610,-0.93
40803,activ_D1_doseB,129S6/SvEvTac,53,f,1690,8,902,319,0.533,991,3763,-0.88
40803,activ_D1_doseB,BALB/cByJ,50,m,3411,8,1358,480,0.398,1807,5685,0.39
40803,activ_D1_doseB,BALB/cByJ,50,f,4951,7,1806,682,0.365,3319,7864,1.18
40803,activ_D1_doseB,129X1/SvJ,47,m,3334,8,1065,376,0.319,1640,4785,0.32
40803,activ_D1_doseB,129X1/SvJ,47,f,1865,8,894,316,0.479,198,2827,-0.77
40804,activ_D1_doseC,129X1/SvJ,47,f,5670,8,1711,605,0.302,4141,9469,0.86
40804,activ_D1_doseC,CAST/EiJ,2,m,2768,4,1743,871,0.630,1087,5211,-0.80
40804,activ_D1_doseC,129S1/SvImJ,3,f,6838,8,1063,376,0.155,5083,8610,1.63
40804,activ_D1_doseC,129S1/SvImJ,3,m,8436,8,2306,815,0.273,5423,12275,1.49
40804,activ_D1_doseC,A/J,4,f,1904,8,432,153,0.227,1375,2465,-1.60
40804,activ_D1_doseC,A/J,4,m,1622,7,259,98.0,0.160,1233,2056,-1.26
40804,activ_D1_doseC,BALB/cJ,5,f,3570,8,1298,459,0.364,1855,5638,-0.51
40804,activ_D1_doseC,BALB/cJ,5,m,4433,8,1917,678,0.432,1790,6556,-0.13
40804,activ_D1_doseC,C3H/HeJ,6,f,2766,8,1276,451,0.461,1774,5459,-1.04
40804,activ_D1_doseC,C3H/HeJ,6,m,2215,8,696,246,0.314,1114,3398,-1.02
40804,activ_D1_doseC,C57BL/6J,7,f,3005,8,896,317,0.298,2113,4654,-0.88
40804,activ_D1_doseC,C57BL/6J,7,m,2955,7,715,270,0.242,1641,3946,-0.73
40804,activ_D1_doseC,DBA/2J,8,f,3625,6,2676,1092,0.738,1841,9033,-0.47
40804,activ_D1_doseC,DBA/2J,8,m,4713,1,0,0,0,4713,4713,-0.02
40804,activ_D1_doseC,FVB/NJ,9,f,6051,8,1055,373,0.174,4520,7447,1.11
40804,activ_D1_doseC,FVB/NJ,9,m,4168,8,1379,488,0.331,2323,5926,-0.24
40804,activ_D1_doseC,SJL/J,17,f,3438,8,987,349,0.287,1305,4669,-0.60
40804,activ_D1_doseC,SJL/J,17,m,2886,8,1122,397,0.389,1504,4740,-0.75
40804,activ_D1_doseC,SPRET/EiJ,39,f,6844,6,1433,585,0.209,5383,9298,1.63
40804,activ_D1_doseC,SPRET/EiJ,39,m,5802,7,2371,896,0.409,2536,8906,0.42
40804,activ_D1_doseC,CAST/EiJ,2,f,4061,8,3141,1110,0.773,658,9665,-0.19
