measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
60401,McMullan1,css,,60401,age_mo,age (local parameter),,mo,,,observation,,CC,f,17-72wks,animal,,2017,,,,50,1,,,,,True,,,False,False,,CC017/Unc,f,10.8,1.33,3,0.12
60411,McMullan1,css,,60411,body_wt,body weight,,g,,,body size and weight,,CC,f,17-72wks,animal,,2017,,,,50,11,,,,,True,,,False,False,,CC017/Unc,f,25.1,1.73,3,-0.61
60421,McMullan1,css,,60421,fat_wt,"weight of fat portion of body mass, whole body with head",,g,,,MRI,,CC,f,17-72wks,animal,,2017,,,,50,21,,,,,True,,,False,False,,CC017/Unc,f,2.33,0.114,3,-0.80
60422,McMullan1,css,,60422,fat_pct,"percentage of body mass that is fat, whole body with head",,%,,,MRI,,CC,f,17-72wks,animal,,2017,,,,50,22,,,,,True,,,False,False,,CC017/Unc,f,9.28,0.480,3,-0.80
60423,McMullan1,css,,60423,lean_wt,"weight of lean portion of body mass, whole body with head",,g,,,MRI,,CC,f,17-72wks,animal,,2017,,,,50,23,,,,,True,,,False,False,,CC017/Unc,f,21.1,1.61,3,-0.10
60424,McMullan1,css,,60424,lean_pct,"percentage of body mass that is lean, whole body with head",,%,,,MRI,,CC,f,17-72wks,animal,,2017,,,,50,24,,,,,True,,,False,False,,CC017/Unc,f,83.9,0.667,3,0.93
60431,McMullan1,css,,60431,endurance,total forced endurance distance,,m,,,treadmill endurance test,,CC,f,7-72wks,animal,,2017,,,,50,31,,,,,True,,,False,False,,CC017/Unc,f,3434,745,3,1.69
60501,McMullan2,css,timecourse,60501,distance_day1,total distance,on day 1 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,42,1,1,,,,True,,,False,False,,CC017/Unc,f,1278,1047,3,-0.10
60502,McMullan2,css,timecourse,60501,distance_day2,total distance,on day 2 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,2,2,,,,True,,,False,False,,CC017/Unc,f,2106,1788,3,0.22
60503,McMullan2,css,timecourse,60501,distance_day3,total distance,on day 3 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,3,3,,,,True,,,False,False,,CC017/Unc,f,3148,2631,3,0.60
60504,McMullan2,css,timecourse,60501,distance_day4,total distance,on day 4 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,4,4,,,,True,,,False,False,,CC017/Unc,f,3328,2756,3,0.37
60505,McMullan2,css,timecourse,60501,distance_day5,total distance,on day 5 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,5,5,,,,True,,,False,False,,CC017/Unc,f,3090,2621,3,0.03
60506,McMullan2,css,timecourse,60501,distance_day6,total distance,on day 6 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,42,6,6,,,,True,,,False,False,,CC017/Unc,f,5783,19.9,2,1.17
60507,McMullan2,css,timecourse,60501,distance_day7,total distance,on day 7 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,7,7,,,,True,,,False,False,,CC017/Unc,f,4345,3747,3,0.49
60508,McMullan2,css,timecourse,60501,distance_day8,total distance,on day 8 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,8,8,,,,True,,,False,False,,CC017/Unc,f,3898,3057,3,0.34
60509,McMullan2,css,timecourse,60501,distance_day9,total distance,on day 9 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,9,9,,,,True,,,False,False,,CC017/Unc,f,4131,3329,3,0.35
60510,McMullan2,css,timecourse,60501,distance_day10,total distance,on day 10 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,10,10,,,,True,,,False,False,,CC017/Unc,f,4230,3162,3,0.19
60511,McMullan2,css,timecourse,60501,distance_day11,total distance,on day 11 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,11,11,,,,True,,,False,False,,CC017/Unc,f,4337,3312,3,0.24
60512,McMullan2,css,timecourse,60501,distance_day12,total distance,on day 12 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,12,12,,,,True,,,False,False,,CC017/Unc,f,3938,3217,3,0.02
60513,McMullan2,css,timecourse,60501,distance_day13,total distance,on day 13 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,13,13,,,,True,,,False,False,,CC017/Unc,f,3881,3082,3,-0.04
60514,McMullan2,css,timecourse,60501,distance_day14,total distance,on day 14 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,14,14,,,,True,,,False,False,,CC017/Unc,f,2484,1971,3,-0.51
60515,McMullan2,css,timecourse,60501,distance_day15,total distance,on day 15 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,15,15,,,,True,,,False,False,,CC017/Unc,f,1624,1428,3,-0.85
60516,McMullan2,css,timecourse,60501,distance_day16,total distance,on day 16 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,16,16,,,,True,,,False,False,,CC017/Unc,f,4176,3628,3,0.34
60517,McMullan2,css,timecourse,60501,distance_day17,total distance,on day 17 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,17,17,,,,True,,,False,False,,CC017/Unc,f,4150,3552,3,0.20
60518,McMullan2,css,timecourse,60501,distance_day18,total distance,on day 18 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,18,18,,,,True,,,False,False,,CC017/Unc,f,3780,3367,3,0.00
60519,McMullan2,css,timecourse,60501,distance_day19,total distance,on day 19 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,19,19,,,,True,,,False,False,,CC017/Unc,f,3842,3486,3,-0.01
60520,McMullan2,css,timecourse,60501,distance_day20,total distance,on day 20 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,20,20,,,,True,,,False,False,,CC017/Unc,f,4243,3854,3,0.04
60521,McMullan2,css,timecourse,60501,distance_day21,total distance,on day 21 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,21,21,,,,True,,,False,False,,CC017/Unc,f,3659,3602,3,-0.14
60522,McMullan2,css,timecourse,60501,distance_day22,total distance,on day 22 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,22,22,,,,True,,,False,False,,CC017/Unc,f,3841,3451,3,-0.05
60523,McMullan2,css,timecourse,60501,distance_day23,total distance,on day 23 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,23,23,,,,True,,,False,False,,CC017/Unc,f,3983,3657,3,0.07
60524,McMullan2,css,timecourse,60501,distance_day24,total distance,on day 24 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,24,24,,,,True,,,False,False,,CC017/Unc,f,4471,3907,3,0.27
60525,McMullan2,css,timecourse,60501,distance_day25,total distance,on day 25 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,25,25,,,,True,,,False,False,,CC017/Unc,f,3773,3593,3,0.06
60526,McMullan2,css,timecourse,60501,distance_day26,total distance,on day 26 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,26,26,,,,True,,,False,False,,CC017/Unc,f,4395,3425,3,0.45
60527,McMullan2,css,timecourse,60501,distance_day27,total distance,on day 27 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,27,27,,,,True,,,False,False,,CC017/Unc,f,3767,2712,3,-0.04
60528,McMullan2,css,timecourse,60501,distance_day28,total distance,on day 28 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,28,28,,,,True,,,False,False,,CC017/Unc,f,2026,826,3,-0.65
60531,McMullan2,css,timecourse,60531,duration_day1,total duration,on day 1 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,42,31,1,,,,True,,,False,False,,CC017/Unc,f,219,121,3,0.05
60532,McMullan2,css,timecourse,60531,duration_day2,total duration,on day 2 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,32,2,,,,True,,,False,False,,CC017/Unc,f,276,169,3,0.41
60533,McMullan2,css,timecourse,60531,duration_day3,total duration,on day 3 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,33,3,,,,True,,,False,False,,CC017/Unc,f,272,190,3,0.15
60534,McMullan2,css,timecourse,60531,duration_day4,total duration,on day 4 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,34,4,,,,True,,,False,False,,CC017/Unc,f,241,170,3,-0.17
60535,McMullan2,css,timecourse,60531,duration_day5,total duration,on day 5 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,35,5,,,,True,,,False,False,,CC017/Unc,f,216,161,3,-0.49
60536,McMullan2,css,timecourse,60531,duration_day6,total duration,on day 6 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,42,36,6,,,,True,,,False,False,,CC017/Unc,f,373,9.90,2,0.84
60537,McMullan2,css,timecourse,60531,duration_day7,total duration,on day 7 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,37,7,,,,True,,,False,False,,CC017/Unc,f,266,200,3,0.00
60538,McMullan2,css,timecourse,60531,duration_day8,total duration,on day 8 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,38,8,,,,True,,,False,False,,CC017/Unc,f,264,129,3,0.06
60539,McMullan2,css,timecourse,60531,duration_day9,total duration,on day 9 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,39,9,,,,True,,,False,False,,CC017/Unc,f,272,176,3,0.09
60540,McMullan2,css,timecourse,60531,duration_day10,total duration,on day 10 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,40,10,,,,True,,,False,False,,CC017/Unc,f,289,154,3,0.01
60541,McMullan2,css,timecourse,60531,duration_day11,total duration,on day 11 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,41,11,,,,True,,,False,False,,CC017/Unc,f,291,165,3,-0.26
60542,McMullan2,css,timecourse,60531,duration_day12,total duration,on day 12 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,42,12,,,,True,,,False,False,,CC017/Unc,f,259,168,3,-0.15
60543,McMullan2,css,timecourse,60531,duration_day13,total duration,on day 13 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,43,13,,,,True,,,False,False,,CC017/Unc,f,257,152,3,-0.20
60544,McMullan2,css,timecourse,60531,duration_day14,total duration,on day 14 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,44,14,,,,True,,,False,False,,CC017/Unc,f,164,88.9,3,-0.66
60545,McMullan2,css,timecourse,60531,duration_day15,total duration,on day 15 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,45,15,,,,True,,,False,False,,CC017/Unc,f,104,51.2,3,-1.29
60546,McMullan2,css,timecourse,60531,duration_day16,total duration,on day 16 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,46,16,,,,True,,,False,False,,CC017/Unc,f,262,205,3,0.16
60547,McMullan2,css,timecourse,60531,duration_day17,total duration,on day 17 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,47,17,,,,True,,,False,False,,CC017/Unc,f,268,210,3,0.07
60548,McMullan2,css,timecourse,60531,duration_day18,total duration,on day 18 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,48,18,,,,True,,,False,False,,CC017/Unc,f,244,185,3,-0.17
60549,McMullan2,css,timecourse,60531,duration_day19,total duration,on day 19 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,49,19,,,,True,,,False,False,,CC017/Unc,f,248,187,3,-0.14
60550,McMullan2,css,timecourse,60531,duration_day20,total duration,on day 20 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,50,20,,,,True,,,False,False,,CC017/Unc,f,264,194,3,-0.13
60551,McMullan2,css,timecourse,60531,duration_day21,total duration,on day 21 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,51,21,,,,True,,,False,False,,CC017/Unc,f,227,193,3,-0.37
60552,McMullan2,css,timecourse,60531,duration_day22,total duration,on day 22 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,52,22,,,,True,,,False,False,,CC017/Unc,f,244,174,3,-0.21
60553,McMullan2,css,timecourse,60531,duration_day23,total duration,on day 23 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,53,23,,,,True,,,False,False,,CC017/Unc,f,253,197,3,-0.19
60554,McMullan2,css,timecourse,60531,duration_day24,total duration,on day 24 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,54,24,,,,True,,,False,False,,CC017/Unc,f,274,205,3,0.11
60555,McMullan2,css,timecourse,60531,duration_day25,total duration,on day 25 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,55,25,,,,True,,,False,False,,CC017/Unc,f,242,183,3,-0.09
60556,McMullan2,css,timecourse,60531,duration_day26,total duration,on day 26 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,56,26,,,,True,,,False,False,,CC017/Unc,f,265,157,3,0.26
60557,McMullan2,css,timecourse,60531,duration_day27,total duration,on day 27 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,57,27,,,,True,,,False,False,,CC017/Unc,f,236,114,3,-0.38
60558,McMullan2,css,timecourse,60531,duration_day28,total duration,on day 28 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,58,28,,,,True,,,False,False,,CC017/Unc,f,535,671,3,2.03
60561,McMullan2,css,timecourse,60561,speed_day1,mean speed,on day 1 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,42,61,1,,,,True,,,False,False,,CC017/Unc,f,5.05,2.26,3,-0.39
60562,McMullan2,css,timecourse,60561,speed_day2,mean speed,on day 2 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,62,2,,,,True,,,False,False,,CC017/Unc,f,6.38,3.95,3,-0.08
60563,McMullan2,css,timecourse,60561,speed_day3,mean speed,on day 3 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,63,3,,,,True,,,False,False,,CC017/Unc,f,8.96,5.67,3,0.40
60564,McMullan2,css,timecourse,60561,speed_day4,mean speed,on day 4 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,64,4,,,,True,,,False,False,,CC017/Unc,f,10.9,6.30,3,0.65
60565,McMullan2,css,timecourse,60561,speed_day5,mean speed,on day 5 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,65,5,,,,True,,,False,False,,CC017/Unc,f,11.4,6.03,3,0.52
60566,McMullan2,css,timecourse,60561,speed_day6,mean speed,on day 6 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,42,66,6,,,,True,,,False,False,,CC017/Unc,f,15.5,0.467,2,1.35
60567,McMullan2,css,timecourse,60561,speed_day7,mean speed,on day 7 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,67,7,,,,True,,,False,False,,CC017/Unc,f,12.1,8.45,3,0.48
60568,McMullan2,css,timecourse,60561,speed_day8,mean speed,on day 8 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,68,8,,,,True,,,False,False,,CC017/Unc,f,12.4,7.31,3,0.46
60569,McMullan2,css,timecourse,60561,speed_day9,mean speed,on day 9 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,69,9,,,,True,,,False,False,,CC017/Unc,f,12.3,6.75,3,0.30
60570,McMullan2,css,timecourse,60561,speed_day10,mean speed,on day 10 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,70,10,,,,True,,,False,False,,CC017/Unc,f,12.4,6.20,3,0.27
60571,McMullan2,css,timecourse,60561,speed_day11,mean speed,on day 11 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,71,11,,,,True,,,False,False,,CC017/Unc,f,12.5,6.40,3,0.39
60572,McMullan2,css,timecourse,60561,speed_day12,mean speed,on day 12 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,72,12,,,,True,,,False,False,,CC017/Unc,f,12.4,6.54,3,0.16
60573,McMullan2,css,timecourse,60561,speed_day13,mean speed,on day 13 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,73,13,,,,True,,,False,False,,CC017/Unc,f,12.3,7.13,3,0.13
60574,McMullan2,css,timecourse,60561,speed_day14,mean speed,on day 14 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,74,14,,,,True,,,False,False,,CC017/Unc,f,12.4,7.76,3,0.27
60575,McMullan2,css,timecourse,60561,speed_day15,mean speed,on day 15 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,75,15,,,,True,,,False,False,,CC017/Unc,f,13.5,7.95,3,0.40
60576,McMullan2,css,timecourse,60561,speed_day16,mean speed,on day 16 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,76,16,,,,True,,,False,False,,CC017/Unc,f,12.1,7.25,3,0.11
60577,McMullan2,css,timecourse,60561,speed_day17,mean speed,on day 17 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,77,17,,,,True,,,False,False,,CC017/Unc,f,11.9,7.04,3,0.02
60578,McMullan2,css,timecourse,60561,speed_day18,mean speed,on day 18 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,78,18,,,,True,,,False,False,,CC017/Unc,f,11.7,7.61,3,-0.06
60579,McMullan2,css,timecourse,60561,speed_day19,mean speed,on day 19 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,79,19,,,,True,,,False,False,,CC017/Unc,f,11.9,7.75,3,-0.05
60580,McMullan2,css,timecourse,60561,speed_day20,mean speed,on day 20 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,80,20,,,,True,,,False,False,,CC017/Unc,f,12.3,7.82,3,0.02
60581,McMullan2,css,timecourse,60561,speed_day21,mean speed,on day 21 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,81,21,,,,True,,,False,False,,CC017/Unc,f,12.0,7.88,3,-0.07
60582,McMullan2,css,timecourse,60561,speed_day22,mean speed,on day 22 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,82,22,,,,True,,,False,False,,CC017/Unc,f,12.2,7.67,3,0.00
60583,McMullan2,css,timecourse,60561,speed_day23,mean speed,on day 23 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,83,23,,,,True,,,False,False,,CC017/Unc,f,11.7,7.89,3,0.06
60584,McMullan2,css,timecourse,60561,speed_day24,mean speed,on day 24 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,84,24,,,,True,,,False,False,,CC017/Unc,f,12.3,8.00,3,0.06
60585,McMullan2,css,timecourse,60561,speed_day25,mean speed,on day 25 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,85,25,,,,True,,,False,False,,CC017/Unc,f,12.5,6.57,3,0.12
60586,McMullan2,css,timecourse,60561,speed_day26,mean speed,on day 26 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,86,26,,,,True,,,False,False,,CC017/Unc,f,15.0,4.78,3,0.67
60587,McMullan2,css,timecourse,60561,speed_day27,mean speed,on day 27 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,87,27,,,,True,,,False,False,,CC017/Unc,f,14.3,5.70,3,0.52
60588,McMullan2,css,timecourse,60561,speed_day28,mean speed,on day 28 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,88,28,,,,True,,,False,False,,CC017/Unc,f,8.66,7.72,3,-0.67
60601,McMullan3,css,,60601,age_mo,age (local parameter),,mo,,,observation,,CC,f,20-88wks,animal,,2017,,,,43,1,,,,,True,,,False,False,,CC017/Unc,f,13.2,0.418,3,0.91
60611,McMullan3,css,timecourse,60611,body_wt_start,body weight,start,g,,,body weight and size,,CC,f,20-88wks,animal,,2017,,,,43,11,start,,,,True,,,False,False,,CC017/Unc,f,24.3,1.01,3,-0.81
60612,McMullan3,css,timecourse,60611,body_wt_2wks,body weight,2 wks,g,,,body weight and size,,CC,f,20-88wks,animal,,2017,,,,43,12,2 wks,,,,True,,,False,False,,CC017/Unc,f,29.8,4.85,3,0.51
60613,McMullan3,css,timecourse,60611,body_wt_4wks,body weight,4 wks,g,,,body weight and size,,CC,f,20-88wks,animal,,2017,,,,43,13,4 wks,,,,True,,,False,False,,CC017/Unc,f,23.2,1.44,3,-0.82
60621,McMullan3,css,timecourse,60621,fat_start,percentage of body mass that is fat,start,%,,,MRI,,CC,f,20-88wks,animal,,2017,,,,43,21,start,,,,True,,,False,False,,CC017/Unc,f,8.49,4.61,3,-0.99
60622,McMullan3,css,timecourse,60621,fat_2wks,percentage of body mass that is fat,2 wks,%,,,MRI,,CC,f,20-88wks,animal,,2017,,,,43,22,2 wks,,,,True,,,False,False,,CC017/Unc,f,9.83,1.63,3,-0.40
60623,McMullan3,css,timecourse,60621,fat_4wks,percentage of body mass that is fat,4 wks,%,,,MRI,,CC,f,20-88wks,animal,,2017,,,,43,23,4 wks,,,,True,,,False,False,,CC017/Unc,f,9.55,3.32,3,-0.49
60631,McMullan3,css,timecourse,60631,lean_start,percentage of body mass that is lean,start,%,,,MRI,,CC,f,20-88wks,animal,,2017,,,,43,31,start,,,,True,,,False,False,,CC017/Unc,f,83.6,4.31,3,0.98
60632,McMullan3,css,timecourse,60631,lean_2wks,percentage of body mass that is lean,2 wks,%,,,MRI,,CC,f,20-88wks,animal,,2017,,,,43,32,2 wks,,,,True,,,False,False,,CC017/Unc,f,82.2,0.874,3,0.40
60633,McMullan3,css,timecourse,60631,lean_4wks,percentage of body mass that is lean,4 wks,%,,,MRI,,CC,f,20-88wks,animal,,2017,,,,43,33,4 wks,,,,True,,,False,False,,CC017/Unc,f,83.8,2.88,3,0.59
60641,McMullan3,css,timecourse,60641,body_wt_start_2wks,body weight response,start to 2 wks,%,,,body weight and size,,CC,f,20-88wks,animal,,2017,,,,43,41,start to 2 wks,,,,True,,,False,False,,CC017/Unc,f,23.2,22.6,3,4.18
60642,McMullan3,css,timecourse,60641,body_wt_2wks_4wks,body weight response,2 wks to 4 wks,%,,,body weight and size,,CC,f,20-88wks,animal,,2017,,,,43,42,2 wks to 4 wks,,,,True,,,False,False,,CC017/Unc,f,-19.9,19.7,3,-2.98
60643,McMullan3,css,timecourse,60641,body_wt_start_4wks,body weight response,start to 4 wks,%,,,body weight and size,,CC,f,20-88wks,animal,,2017,,,,43,43,start to 4 wks,1,,,True,,,False,False,,CC017/Unc,f,-4.22,5.32,3,0.17
60651,McMullan3,css,timecourse,60651,fat_start_2wks,fat mass response,start to 2 wks,%,,,MRI,,CC,f,20-88wks,animal,,2017,,,,43,51,start to 2 wks,,,,True,,,False,False,,CC017/Unc,f,50.5,108,3,2.90
60652,McMullan3,css,timecourse,60651,fat_2wks_4wks,fat mass response,2 wks to 4 wks,%,,,MRI,,CC,f,20-88wks,animal,,2017,,,,43,52,2 wks to 4 wks,,,,True,,,False,False,,CC017/Unc,f,-4.73,16.8,3,-0.67
60653,McMullan3,css,timecourse,60651,fat_start_4wks,fat mass response,start to 4 wks,%,,,MRI,,CC,f,20-88wks,animal,,2017,,,,43,53,start to 4 wks,1,,,True,,,False,False,,CC017/Unc,f,54.8,137,3,2.26
60661,McMullan3,css,timecourse,60661,lean_start_2wks,lean mass response,start to 2 wks,%,,,MRI,,CC,f,20-88wks,animal,,2017,,,,43,61,start to 2 wks,,,,True,,,False,False,,CC017/Unc,f,-1.51,5.62,3,-1.28
60662,McMullan3,css,timecourse,60661,lean_2wks_4wks,lean mass response,2 wks to 4 wks,%,,,MRI,,CC,f,20-88wks,animal,,2017,,,,43,62,2 wks to 4 wks,,,,True,,,False,False,,CC017/Unc,f,1.96,2.44,3,0.54
60663,McMullan3,css,timecourse,60661,lean_start_4wks,lean mass response,start to 4 wks,%,,,MRI,,CC,f,20-88wks,animal,,2017,,,,43,63,start to 4 wks,1,,,True,,,False,False,,CC017/Unc,f,0.489,7.58,3,-0.76
60671,McMullan3,css,timecourse,60671,food_start_2wks,food intake,start to 2 wks,g,,,intake monitoring,,CC,f,20-88wks,animal,,2017,,,,43,71,start to 2 wks,,,,True,,,False,False,,CC017/Unc,f,61.3,9.80,3,1.43
60672,McMullan3,css,timecourse,60671,food_2wks_4wks,food intake,2 wks to 4 wks,g,,,intake monitoring,,CC,f,20-88wks,animal,,2017,,,,43,72,2 wks to 4 wks,,,,True,,,False,False,,CC017/Unc,f,57.8,14.7,3,0.53
