strain,sex,animal_id,mIgG1_B,mIgG1_G,mIgG1_G0,mIgG1_G1,mIgG1_G2,mIgG1_S,mIgG1_S1,mIgG1_S2,mIgG1_aGal,mIgG2_B,mIgG2_G,mIgG2_G0,mIgG2_G1,mIgG2_G2,mIgG2_S,mIgG2_S1,mIgG2_S2,mIgG2_aGal,mIgG3_B,mIgG3_G,mIgG3_G0,mIgG3_G1,mIgG3_G2,mIgG3_S,mIgG3_S1,mIgG3_S2,mIgG3_aGal
BEW_BG,f,N_107,2.6541,48.613,51.18,35.896,12.717,21.207,19.204,2.0032,0.75225,0.0,54.47,46.166,41.502,12.968,12.63,11.974,0.6566,0.60213,0.0,48.327,51.8,35.839,12.488,13.051,11.599,1.4521,0.40231
BEW_BG,m,N_106,8.2523,47.518,53.52,32.17,15.348,25.519,21.302,4.217,0.85744,0.0,65.26,33.848,52.82,12.433,9.5014,8.5789,0.92248,0.73705,0.0,57.29,43.56,40.213,17.073,18.071,15.955,2.1159,0.3276
CAMERON_GA,f,N_248,0.0,43.028,56.63,33.563,9.4644,8.8296,8.8296,0.0,2.341,0.0,75.46,24.775,44.125,31.331,16.82,15.802,1.0185,3.6056,0.0,52.15,47.931,35.372,16.774,13.236,11.668,1.5685,0.0
CAMERON_GA,m,N_247,0.0,37.09,61.39,30.796,6.294,8.373,8.373,0.0,0.0,0.0,76.09,24.045,43.112,32.983,25.692,22.738,2.9538,3.3211,,,,,,,,,
CC008/Geni,f,N_227,1.2158,52.14,47.881,36.338,15.803,27.023,23.844,3.1796,1.7329,0.0,51.43,48.383,40.697,10.729,11.8,10.7,1.1004,0.58903,0.0,41.186,60.15,32.381,8.8052,11.976,11.049,0.92663,0.0
CC008/Geni,f,N_296,0.65085,51.5,48.773,37.215,14.283,26.306,23.397,2.909,1.7508,0.0,59.51,39.898,46.2,13.308,14.128,13.044,1.0844,1.4923,0.0,41.628,58.57,31.729,9.8996,11.19,9.9511,1.2387,0.36932
CC008/Geni,f,N_94,0.0,58.91,41.335,40.935,17.971,29.621,25.896,3.7255,1.3644,0.0,59.73,39.923,43.568,16.158,16.66,15.299,1.361,1.3139,0.0,49.061,51.51,35.544,13.517,15.542,13.525,2.0175,0.58066
CC008/Geni,m,N_295,2.2503,47.775,52.46,34.759,13.016,26.133,23.281,2.8526,1.1461,0.0,55.09,44.846,44.341,10.75,13.794,12.978,0.81611,0.40277,0.0,45.288,55.79,33.9,11.387,17.392,15.482,1.9092,0.0
CC008/Geni,m,N_93,1.754,50.42,49.816,36.528,13.89,28.283,24.599,3.6841,1.2887,0.0,52.27,47.198,39.4,12.871,17.749,16.637,1.1121,1.3983,0.0,46.871,53.78,35.346,11.526,16.549,14.892,1.6575,0.44001
CC010/Geni,f,N_223,0.0,59.91,40.373,43.88,16.029,20.221,18.558,1.6623,0.59931,0.0,75.82,24.522,50.56,25.264,17.957,15.9,2.0564,2.9464,0.0,59.08,41.626,40.353,18.725,15.936,13.974,1.9626,0.64749
CC010/Geni,f,N_302,0.35042,68.29,31.731,44.352,23.933,28.221,24.752,3.4686,1.5509,0.0,69.83,30.124,47.385,22.442,19.936,17.684,2.2518,1.9504,0.0,61.41,38.749,40.853,20.559,20.021,17.466,2.5555,1.2085
CC010/Geni,m,N_274,0.0,62.68,37.131,40.584,22.099,31.508,26.201,5.307,0.71962,0.0,61.82,38.601,47.556,14.262,12.904,12.047,0.85736,0.90708,0.0,59.55,40.567,39.697,19.85,21.642,18.715,2.927,0.93617
CC010/Geni,m,N_301,2.0084,62.5,37.675,41.135,21.366,26.046,22.97,3.0762,1.1597,0.0,73.35,27.108,52.54,20.811,16.757,15.526,1.2314,2.1318,0.0,59.85,40.263,40.193,19.657,20.01,17.697,2.3125,0.97557
CC012/Geni,f,N_13,6.2181,58.03,39.781,35.519,22.509,22.495,19.189,3.3058,2.0712,1.4419,69.71,29.794,50.85,18.852,12.982,12.107,0.8746,0.65948,0.63725,58.77,39.888,37.702,21.069,15.202,13.207,1.995,0.51555
CC012/Geni,f,N_147,4.96,56.5,43.353,40.171,16.331,16.498,15.031,1.4665,0.93467,2.0634,66.52,34.098,50.35,16.169,9.8441,9.0634,0.78071,0.98673,0.61819,62.29,37.745,41.523,20.767,16.224,14.722,1.5022,1.3021
CC012/Geni,f,N_50,4.2064,65.05,35.739,39.532,25.521,23.44,20.364,3.076,2.1925,0.0,71.94,27.607,52.84,19.095,10.959,10.388,0.57079,1.7444,0.50677,56.38,44.152,39.272,17.105,12.645,11.411,1.2346,0.53298
CC012/Geni,m,N_146,6.6085,61.77,37.938,41.043,20.725,23.44,20.748,2.6924,0.77427,2.989,58.28,42.729,47.826,10.457,6.274,5.6369,0.63712,0.46422,1.3828,60.28,39.453,41.063,19.218,16.208,14.716,1.4922,0.65782
CC012/Geni,m,N_49,5.0474,64.8,36.178,40.029,24.768,23.858,20.68,3.1787,2.38,2.1672,65.53,35.707,51.75,13.779,10.199,9.6258,0.57319,0.39167,1.6476,61.34,39.072,39.915,21.423,17.557,15.526,2.0311,1.1418
