measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
110032,mIgG1_B,CC008/Geni,1715,f,0.62222,3,0.60841,0.35126,0.9778,0.0,1.2158,-0.13
110032,mIgG1_B,CC022/Geni,3056,m,0.0,1,0.0,0.0,,0.0,0.0,-0.69
110032,mIgG1_B,CC022/Geni,3056,f,0.63517,1,0.0,0.0,0.0,0.63517,0.63517,-0.12
110032,mIgG1_B,ZOE_HA,3055,m,4.0032,1,0.0,0.0,0.0,4.0032,4.0032,0.83
110032,mIgG1_B,ZIE2_HA,3054,m,8.6055,3,4.286,2.4745,0.4981,4.9036,13.301,2.58
110032,mIgG1_B,XXXEC_GF,3052,m,0.7995,1,0.0,0.0,0.0,0.7995,0.7995,-0.39
110032,mIgG1_B,XXXEC_GF,3052,f,1.6039,1,0.0,0.0,0.0,1.6039,1.6039,0.66
110032,mIgG1_B,XEH2_HD,3049,m,2.4839,1,0.0,0.0,0.0,2.4839,2.4839,0.25
110032,mIgG1_B,XEH2_HD,3049,f,0.0,2,0.0,0.0,,0.0,0.0,-0.63
110032,mIgG1_B,XED2_AD,3048,m,0.0,1,0.0,0.0,,0.0,0.0,-0.69
110032,mIgG1_B,XED2_AD,3048,f,0.0,1,0.0,0.0,,0.0,0.0,-0.63
110032,mIgG1_B,XEB2_AF,3047,f,0.0,1,0.0,0.0,,0.0,0.0,-0.63
110032,mIgG1_B,XAS_AF,3045,m,0.0,1,0.0,0.0,,0.0,0.0,-0.69
110032,mIgG1_B,XAS_AF,3045,f,0.0,1,0.0,0.0,,0.0,0.0,-0.63
110032,mIgG1_B,XAP_AE,3044,m,3.1031,2,2.0622,1.4582,0.6646,1.6449,4.5613,0.49
110032,mIgG1_B,XAP_AE,3044,f,1.8931,2,1.0746,0.75985,0.5676,1.1333,2.653,0.89
110032,mIgG1_B,XAO_AF,3043,m,2.3328,4,2.7889,1.3944,1.1955,0.0,5.5503,0.2
110032,mIgG1_B,XAO_AF,3043,f,0.0,2,0.0,0.0,,0.0,0.0,-0.63
110032,mIgG1_B,XAN_DG,3042,m,0.9644,2,1.3639,0.9644,1.4142,0.0,1.9288,-0.32
110032,mIgG1_B,XAN_DG,3042,f,0.55603,3,0.56168,0.32429,1.0102,0.0,1.1232,-0.18
110032,mIgG1_B,XAD7_BG,3041,m,3.3831,3,1.7385,1.0037,0.5139,1.5107,4.9463,0.6
110032,mIgG1_B,XAD7_BG,3041,f,0.47173,3,0.40894,0.2361,0.8669,0.0,0.72596,-0.25
110032,mIgG1_B,XAB8_DA,3040,m,1.5699,3,0.31882,0.18407,0.2031,1.3121,1.9264,-0.09
110032,mIgG1_B,XAB8_DA,3040,f,3.915,3,0.65251,0.37673,0.1667,3.3307,4.6191,2.51
110032,mIgG1_B,XAB_DA,3039,m,2.4845,3,3.9954,2.3067,1.6081,0.0,7.0933,0.25
110032,mIgG1_B,XAB_DA,3039,f,0.31878,3,0.32054,0.18507,1.0055,0.0,0.64106,-0.37
110032,mIgG1_B,WOT2_DF,3038,f,0.70408,3,0.16192,0.09348,0.23,0.52386,0.83728,-0.06
110032,mIgG1_B,WOT2_DC,3037,m,2.7041,1,0.0,0.0,0.0,2.7041,2.7041,0.34
110032,mIgG1_B,WOT2_DC,3037,f,0.99109,1,0.0,0.0,0.0,0.99109,0.99109,0.17
