measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
65301,bw_d20_def,129S1/SvImJ,3,m,9.65,2,0.6364,0.45,0.07,,,0.05
65301,bw_d20_def,A/J,4,m,7.55,2,0.49497,0.35,0.07,,,-1.43
65301,bw_d20_def,C57BL/6J,7,m,10.68,6,1.1023,0.45,0.1,,,0.77
65301,bw_d20_def,NOD/ShiLtJ,13,m,10.45,2,1.3435,0.95,0.13,,,0.61
65302,bw_d28_def,CAST/EiJ,2,m,9.0,2,0.0,0.0,0.0,,,-1.5
65302,bw_d28_def,129S1/SvImJ,3,m,14.4,2,0.70711,0.5,0.05,,,-0.13
65302,bw_d28_def,A/J,4,m,12.4,2,0.70711,0.5,0.06,,,-0.64
65302,bw_d28_def,C57BL/6J,7,m,15.98,6,3.0864,1.26,0.19,,,0.27
65302,bw_d28_def,NOD/ShiLtJ,13,m,17.5,2,1.4142,1.0,0.08,,,0.65
65302,bw_d28_def,NZO/HlLtJ,122,m,20.25,2,0.07071,0.05,0.0,,,1.35
65303,bw_d35_def,CAST/EiJ,2,m,10.9,2,1.1314,0.8,0.1,,,-1.24
65303,bw_d35_def,129S1/SvImJ,3,m,18.3,2,0.14142,0.1,0.01,,,0.16
65303,bw_d35_def,A/J,4,m,15.75,2,0.6364,0.45,0.04,,,-0.32
65303,bw_d35_def,C57BL/6J,7,m,18.82,6,3.8702,1.58,0.21,,,0.26
65303,bw_d35_def,NOD/ShiLtJ,13,m,19.7,2,0.84853,0.6,0.04,,,0.43
65303,bw_d35_def,WSB/EiJ,42,m,12.05,2,0.77782,0.55,0.06,,,-1.02
65303,bw_d35_def,NZO/HlLtJ,122,m,26.6,2,1.2728,0.9,0.05,,,1.74
65304,bw_d42_def,CAST/EiJ,2,m,12.05,2,0.49497,0.35,0.04,,,-1.04
65304,bw_d42_def,129S1/SvImJ,3,m,18.85,2,0.07071,0.05,0.0,,,-0.01
65304,bw_d42_def,A/J,4,m,17.75,2,1.9092,1.35,0.11,,,-0.18
65304,bw_d42_def,C57BL/6J,7,m,19.57,6,3.3068,1.35,0.17,,,0.1
65304,bw_d42_def,NOD/ShiLtJ,13,m,21.1,2,0.14142,0.1,0.01,,,0.33
65304,bw_d42_def,WSB/EiJ,42,m,11.75,2,0.77782,0.55,0.07,,,-1.09
65304,bw_d42_def,NZO/HlLtJ,122,m,31.45,2,0.21213,0.15,0.01,,,1.89
65305,bw_d49_def,CAST/EiJ,2,m,12.4,2,0.56569,0.4,0.05,,,-0.98
65305,bw_d49_def,129S1/SvImJ,3,m,19.4,2,0.42426,0.3,0.02,,,0.05
65305,bw_d49_def,A/J,4,m,18.75,2,1.9092,1.35,0.1,,,-0.04
65305,bw_d49_def,C57BL/6J,7,m,20.93,6,2.474,1.01,0.12,,,0.28
65305,bw_d49_def,NOD/ShiLtJ,13,m,21.45,2,1.2021,0.85,0.06,,,0.35
65305,bw_d49_def,WSB/EiJ,42,m,13.35,2,1.0607,0.75,0.08,,,-0.84
65305,bw_d49_def,NZO/HlLtJ,122,m,33.15,2,0.6364,0.45,0.02,,,2.08
65305,bw_d49_def,PWK/PhJ,217,m,12.95,2,0.77782,0.55,0.06,,,-0.9
65306,bw_d56_def,CAST/EiJ,2,m,12.8,2,0.56569,0.4,0.04,,,-1.07
65306,bw_d56_def,129S1/SvImJ,3,m,19.85,2,0.35355,0.25,0.02,,,0.0
65306,bw_d56_def,A/J,4,m,18.45,2,1.0607,0.75,0.06,,,-0.21
65306,bw_d56_def,C57BL/6J,7,m,22.03,6,2.0821,0.85,0.09,,,0.33
65306,bw_d56_def,NOD/ShiLtJ,13,m,23.55,2,0.49497,0.35,0.02,,,0.56
65306,bw_d56_def,WSB/EiJ,42,m,14.3,2,0.98995,0.7,0.07,,,-0.84
65306,bw_d56_def,NZO/HlLtJ,122,m,33.05,2,1.7678,1.25,0.05,,,2.01
65306,bw_d56_def,PWK/PhJ,217,m,14.7,2,0.14142,0.1,0.01,,,-0.78
65307,bw_d63_def,CAST/EiJ,2,m,13.05,2,0.6364,0.45,0.05,,,-1.11
65307,bw_d63_def,129S1/SvImJ,3,m,21.25,2,0.21213,0.15,0.01,,,0.03
65307,bw_d63_def,A/J,4,m,18.95,2,0.07071,0.05,0.0,,,-0.29
65307,bw_d63_def,C57BL/6J,7,m,23.23,6,1.5432,0.63,0.07,,,0.31
65307,bw_d63_def,NOD/ShiLtJ,13,m,25.2,2,1.4142,1.0,0.06,,,0.59
65307,bw_d63_def,WSB/EiJ,42,m,15.45,2,1.0607,0.75,0.07,,,-0.78
65307,bw_d63_def,NZO/HlLtJ,122,m,35.35,2,0.77782,0.55,0.02,,,2.01
65307,bw_d63_def,PWK/PhJ,217,m,15.55,2,0.07071,0.05,0.0,,,-0.76
65308,bw_d70_def,CAST/EiJ,2,m,14.05,2,0.49497,0.35,0.04,,,-1.05
65308,bw_d70_def,129S1/SvImJ,3,m,21.35,2,0.49497,0.35,0.02,,,-0.06
65308,bw_d70_def,A/J,4,m,19.75,2,1.3435,0.95,0.07,,,-0.27
65308,bw_d70_def,C57BL/6J,7,m,23.9,6,1.2492,0.51,0.05,,,0.29
65308,bw_d70_def,NOD/ShiLtJ,13,m,25.6,2,1.6971,1.2,0.07,,,0.52
65308,bw_d70_def,WSB/EiJ,42,m,15.95,2,0.07071,0.05,0.0,,,-0.79
65308,bw_d70_def,NZO/HlLtJ,122,m,37.1,2,0.42426,0.3,0.01,,,2.08
65308,bw_d70_def,PWK/PhJ,217,m,16.4,2,0.70711,0.5,0.04,,,-0.73
65309,bw_d77_def,CAST/EiJ,2,m,14.25,2,0.77782,0.55,0.05,,,-1.12
65309,bw_d77_def,129S1/SvImJ,3,m,23.0,2,0.0,0.0,0.0,,,0.04
65309,bw_d77_def,A/J,4,m,19.1,2,1.8385,1.3,0.1,,,-0.48
65309,bw_d77_def,C57BL/6J,7,m,25.55,6,1.0288,0.42,0.04,,,0.37
65309,bw_d77_def,NOD/ShiLtJ,13,m,27.2,2,2.1213,1.5,0.08,,,0.59
65309,bw_d77_def,WSB/EiJ,42,m,16.95,2,0.6364,0.45,0.04,,,-0.76
65309,bw_d77_def,NZO/HlLtJ,122,m,38.0,2,0.14142,0.1,0.0,,,2.01
65309,bw_d77_def,PWK/PhJ,217,m,17.8,2,0.14142,0.1,0.01,,,-0.65
65310,bw_d84_def,CAST/EiJ,2,m,15.3,2,0.42426,0.3,0.03,,,-0.6
65310,bw_d84_def,WSB/EiJ,42,m,17.2,2,0.70711,0.5,0.04,,,-0.44
65310,bw_d84_def,NZO/HlLtJ,122,m,40.1,2,0.70711,0.5,0.02,,,1.5
65310,bw_d84_def,PWK/PhJ,217,m,17.15,2,1.3435,0.95,0.08,,,-0.45
