strain,sex,animal_id,baseline,allodynia
129S1/SvImJ,f,34,0.20,92.1
129S1/SvImJ,f,35,0.10,86.3
129S1/SvImJ,f,36,0.09,69.4
129S1/SvImJ,m,7,0.15,79.1
129S1/SvImJ,m,8,0.16,77.3
A/HeJ,f,73,0.40,69.5
A/HeJ,f,74,0.28,86.3
A/HeJ,f,75,0.40,64.2
A/HeJ,m,92,0.62,73.3
A/HeJ,m,93,0.29,82.5
A/J,f,10,0.25,58.6
A/J,f,11,0.58,88.7
A/J,f,12,0.41,79.2
A/J,m,31,0.28,83.6
A/J,m,32,0.29,77.3
A/J,m,33,0.61,92.6
AKR/J,f,1,0.25,54.3
AKR/J,f,2,0.34,93.2
AKR/J,f,3,0.48,85.7
AKR/J,m,13,0.33,59.4
AKR/J,m,14,0.29,66.2
AKR/J,m,15,0.24,65.7
B10.D2-Hc<0>,f,106,0.37,83.8
B10.D2-Hc<0>,f,107,0.20,44.8
B10.D2-Hc<0>,f,121,0.87,21.6
B10.D2-Hc<0>,m,100,0.94,52.1
B10.D2-Hc<0>,m,126,0.95,30.6
B10.D2-Hc<0>,m,127,1.38,37.3
BALB/cByJ,f,58,0.24,43.3
BALB/cByJ,f,59,0.32,82.6
BALB/cByJ,f,60,0.48,85.7
BALB/cByJ,m,37,0.73,61.5
BALB/cByJ,m,38,0.94,75.9
BALB/cByJ,m,39,0.42,79.9
BALB/cJ,f,67,0.47,93.2
BALB/cJ,f,68,0.19,83.5
BALB/cJ,m,53,0.35,81.1
BALB/cJ,m,54,0.27,82.5
BUB/BnJ,f,82,0.65,86.3
BUB/BnJ,f,83,0.79,75.3
BUB/BnJ,f,84,0.59,96.5
BUB/BnJ,m,85,0.56,42.3
BUB/BnJ,m,86,0.96,84.8
BUB/BnJ,m,87,0.71,90.1
C3H/HeJ,f,61,0.54,89.5
C3H/HeJ,f,62,0.45,69.7
C3H/HeJ,f,63,0.43,75.7
C3H/HeJ,m,44,0.56,18.7
C3H/HeJ,m,45,0.52,18.7
C57BL/6J,f,28,0.24,88.9
C57BL/6J,f,29,0.22,76.1
C57BL/6J,f,30,0.25,76.6
C57BL/6J,m,16,0.19,63.8
C57BL/6J,m,17,0.32,38.7
C57BL/6J,m,18,0.27,84.4
DBA/2J,f,46,0.21,6.4
DBA/2J,f,47,0.11,65.4
DBA/2J,f,48,0.21,92.4
DBA/2J,m,55,0.16,63.6
DBA/2J,m,56,0.14,3.0
DBA/2J,m,57,0.11,85.1
FVB/NJ,f,40,0.18,76.6
FVB/NJ,f,42,0.15,85.2
FVB/NJ,m,70,0.12,90.9
FVB/NJ,m,72,0.08,43.7
LG/J,f,94,0.22,69.7
LG/J,f,95,0.23,84.3
LG/J,f,96,0.22,82.0
LG/J,m,76,0.31,78.3
LG/J,m,77,0.18,73.9
LG/J,m,78,0.23,87.9
LP/J,f,102,0.40,89.1
LP/J,f,103,0.38,85.2
LP/J,f,97,0.13,78.6
LP/J,m,104,0.48,73.2
LP/J,m,105,0.73,55.2
LP/J,m,98,0.16,64.0
MRL/MpJ,f,50,0.28,82.1
MRL/MpJ,f,51,0.46,92.3
MRL/MpJ,m,64,0.25,96.0
MRL/MpJ,m,65,0.37,81.9
MRL/MpJ,m,66,0.20,72.0
NZB/BlNJ,f,22,0.53,82.7
NZB/BlNJ,f,23,0.62,82.4
NZB/BlNJ,f,24,1.00,70.3
NZB/BlNJ,m,4,0.46,77.5
NZB/BlNJ,m,5,0.35,28.4
NZB/BlNJ,m,6,0.42,73.4
NZW/LacJ,f,19,0.07,65.2
NZW/LacJ,f,20,0.12,67.6
NZW/LacJ,f,21,0.14,62.5
NZW/LacJ,m,25,0.52,65.5
NZW/LacJ,m,26,0.28,69.7
NZW/LacJ,m,27,0.34,62.9
SM/J,f,88,0.36,47.5
SM/J,f,89,0.45,75.6
SM/J,f,90,0.38,69.2
SM/J,m,79,0.30,27.8
SM/J,m,80,0.21,30.9
SM/J,m,81,0.69,50.8
