measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
52801,Trullas1,css,,52801,EM_time_open,"percentage of time in open arms, elevated maze, 5 min test",,%,,,elevated plus maze,,inbred,m,6-8wks,strainsex,,1993,,,,16,1,,,,,True,,,False,False,,B10.BR-H2<k2>,m,9,11.83,35,-0.89
52802,Trullas1,css,,52802,EM_entries_open,"percentage of entries into open arms, elevated maze, 5 min test",,%,,,elevated plus maze,,inbred,m,6-8wks,strainsex,,1993,,,,16,2,,,,,True,,,False,False,,B10.BR-H2<k2>,m,14,11.83,35,-0.94
52803,Trullas1,css,,52803,EM_entries_all,"total number of entries into open and closed arms, elevated maze, 5 min test",,n,,,elevated plus maze,,inbred,m,6-8wks,strainsex,,1993,,,,16,3,,,,,True,,,False,False,,B10.BR-H2<k2>,m,12,5.92,35,-0.44
52804,Trullas1,css,,52804,EM_dur_center,"time in center, elevated maze, 5 min test",,s,,,elevated plus maze,,inbred,m,6-8wks,strainsex,,1993,,,,16,4,,,,,True,,,False,False,,B10.BR-H2<k2>,m,75,29.58,35,-1.08
52811,Trullas1,css,,52811,novel_approach,"number of approaches to food, novel environment, 10 min test",,n,,,monitoring system,,inbred,m,6-8wks,strainsex,,1993,,,,8,11,,,,,True,,,False,False,,B10.BR-H2<k2>,m,17,6.63,11,1.45
52812,Trullas1,css,,52812,novel_latency,"time to begin eating, novel environment, 10 min test",,s,,,monitoring system,,inbred,m,6-8wks,strainsex,,1993,,,,8,12,,,,,True,,,False,False,,B10.BR-H2<k2>,m,115,159.20,11,-0.27
52813,Trullas1,css,,52813,novel_duration,"time spent eating, novel environment, 10 min test",,s,,,monitoring system,,inbred,m,6-8wks,strainsex,,1993,,,,8,13,,,,,True,,,False,False,,B10.BR-H2<k2>,m,88,36.48,11,-0.23
52821,Trullas1,css,series,52821,OF_dist_dim,"distance traveled, 5 min test",dim lights,cm,,,open field test,,inbred,m,6-8wks,strainsex,,1993,,,,10,21,dim lights,,,,True,,,False,False,,B10.BR-H2<k2>,m,1318,362.94,14,0.20
52822,Trullas1,css,series,52822,OF_horiz_dim,"amount of time moving horizontally, 5 min test",dim lights,s,,,open field test,,inbred,m,6-8wks,strainsex,,1993,,,,10,22,dim lights,,,,True,,,False,False,,B10.BR-H2<k2>,m,103,22.45,14,0.27
52823,Trullas1,css,series,52823,OF_rear_dim,"number of times rearing, 5 min test",dim lights,n,,,open field test,,inbred,m,6-8wks,strainsex,,1993,,,,10,23,dim lights,,,,True,,,False,False,,B10.BR-H2<k2>,m,36,14.97,14,0.87
