1501,Dietrich1,css,,1501,anthrax_lethal_toxin,"susceptibility to Bacillus anthracis (0=susceptible, 1=resistant)",,designation,,,in vitro assay,Bacillus anthracis lethal toxin,inbred,f,6-8wks*,strainsex,,1998,,,,50,1,,,,,True,,,False,False,,NZO/HlLtJ,f,0,,,-0.95
19401,Threadgill1,css,ctrldoses,19401,liverwt_ctrl,liver weight 24h after treatment,control,g,,,organ weights,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,37,1,control,,,,True,,,False,True,,NZO/HlLtJ,m,1.88,0.222,4,2.44
19404,Threadgill1,css,ctrldoses,19404,liver_necrosis_ctrl,necrosis,control,%,,,histopathology,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,37,4,control,,,,True,,,False,True,,NZO/HlLtJ,m,0,0,2,-0.21
19406,Threadgill1,css,,19406,ALT_ctrl,alanine transaminase (serum ALT),,IU/L,,,metabolic panel,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,37,6,,,,,True,,,False,False,,NZO/HlLtJ,m,31.0,5.66,2,-0.44
19410,Threadgill1,css,ctrldoses,19410,AST_ctrl,aspartate transaminase (serum AST),control,IU/L,,,metabolic panel,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,37,10,control,,,,True,,,False,True,,NZO/HlLtJ,m,433,474,2,0.73
19412,Threadgill1,css,ctrldoses,19412,BUN_ctrl,blood urea nitrogen (serum BUN),control,mg/dL,,,metabolic panel,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,36,12,control,,,,True,,,False,True,,NZO/HlLtJ,m,17.0,2.83,2,-0.33
19414,Threadgill1,css,ctrltrt,19414,GSH_ctrl,reduced glutathione (GSH),control,&micro;mol/g,,,metabolite quantification,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,35,14,control,,,,True,,,False,True,,NZO/HlLtJ,m,6.12,1.34,2,1.06
19416,Threadgill1,css,ctrltrt,19416,GSSG_ctrl,oxidized glutathione (GSSG),control,&micro;mol/g,,,metabolite quantification,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,35,16,control,,,,True,,,False,True,,NZO/HlLtJ,m,0.341,0.185,2,0.99
19418,Threadgill1,css,ctrltrt,19418,GSH_total_ctrl,total glutathione (GSH plus GSSG),control,&micro;mol/g,,,metabolite quantification,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,35,18,control,,,,True,,,False,True,,NZO/HlLtJ,m,6.80,1.71,2,1.18
19420,Threadgill1,css,ctrltrt,19420,GSHratio_ctrl,ratio of reduced (GSH) to oxidized (GSSG) glutathione,control,ratio,,,metabolite quantification,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,35,20,control,,,,True,,,False,True,,NZO/HlLtJ,m,19.7,6.65,2,-0.01
19463,Threadgill1,css,ctrldoses,19401,liverwt_Rx300_24h,liver weight 24h after treatment,dose: 300 mg/kg,g,,,organ weights,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,37,63,300,,,,True,,,False,False,,NZO/HlLtJ,m,1.89,0.179,4,1.84
19465,Threadgill1,css,ctrldoses,19404,liver_necrosis_Rx300,necrosis,dose: 300 mg/kg,%,,,histopathology,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,37,65,300,,,,True,,,False,False,,NZO/HlLtJ,m,6.25,8.10,4,-1.17
19471,Threadgill1,css,ctrldoses,19410,AST_Rx300,aspartate transaminase (serum AST),dose: 300 mg/kg,IU/L,,,metabolic panel,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,37,71,300,,,,True,,,False,False,,NZO/HlLtJ,m,600,994,4,-0.94
19473,Threadgill1,css,ctrldoses,19412,BUN_Rx300,blood urea nitrogen (serum BUN),dose: 300 mg/kg,mg/dL,,,metabolic panel,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,37,73,300,,,,True,,,False,False,,NZO/HlLtJ,m,17.5,4.04,4,-0.53
19475,Threadgill1,css,ctrltrt,19414,GSH_Rx300,reduced glutathione (GSH),post-Rx 300mg/kg,&micro;mol/g,,,metabolite quantification,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,36,75,post-Rx 300mg/kg,,,,True,,,False,False,,NZO/HlLtJ,m,1.37,0.430,5,-0.95
19477,Threadgill1,css,ctrltrt,19416,GSSG_Rx300,oxidized glutathione (GSSG),post-Rx 300mg/kg,&micro;mol/g,,,metabolite quantification,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,36,77,post-Rx 300mg/kg,,,,True,,,False,False,,NZO/HlLtJ,m,0.114,0.0446,5,-0.31
19479,Threadgill1,css,ctrltrt,19418,GSH_total_Rx300,total glutathione (GSH plus GSSG),post-Rx 300 mg/kg,&micro;mol/g,,,metabolite quantification,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,36,79,post-Rx 300 mg/kg,,,,True,,,False,False,,NZO/HlLtJ,m,1.59,0.496,5,-0.91
19481,Threadgill1,css,ctrltrt,19420,GSHratio_Rx300,ratio of reduced (GSH) to oxidized (GSSG) glutathione,post-Rx 300mg/kg,ratio,,,metabolite quantification,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,36,81,post-Rx 300mg/kg,,,,True,,,False,False,,NZO/HlLtJ,m,12.4,3.05,5,-0.42
