strain,sex,animal_id,body_BMD,skull_BMD,spine_BMD,tissue_mass,fat_wt,lean_wt,pct_fat,ear_length,quadricep_wt
129S1/SvImJ,f,1-1-1,0.0529,0.129,0.0994,18.8,2.89,15.9,15.4,13.9,0.152
129S1/SvImJ,f,1-1-2,0.0553,0.130,0.114,20.6,4.49,16.2,21.8,13.9,0.166
129S1/SvImJ,f,1-2-1,0.0512,0.125,0.0846,18.8,4.13,14.7,22.0,14.1,0.143
129S1/SvImJ,f,1-2-2,0.0521,0.126,0.0899,18.6,4.41,14.2,23.7,14.4,0.142
129S1/SvImJ,f,1-2-3,0.0577,0.132,0.118,18.8,3.92,14.9,20.9,14.7,0.159
129S1/SvImJ,m,1-1-3,0.0516,0.127,0.0863,23.7,5.84,17.8,24.7,14.3,0.168
129S1/SvImJ,m,1-1-4,0.0532,0.127,0.104,27.8,8.35,19.4,30.1,14.1,0.180
129S1/SvImJ,m,1-1-5,0.0514,0.127,0.0806,23.3,5.05,18.2,21.7,14.2,0.165
129S1/SvImJ,m,1-1-6,0.0501,0.128,0.0721,25.6,7.09,18.5,27.7,14.8,0.175
129S1/SvImJ,m,1-2-4,0.0479,0.131,0.0796,20.4,3.67,16.7,18.1,14.2,0.153
129SB6F1,f,2-1-1,0.0555,0.136,0.0984,25.2,5.20,20.1,20.6,14.4,0.200
129SB6F1,f,2-1-2,0.0562,0.134,0.0984,25.9,5.28,20.6,20.4,14.2,0.181
129SB6F1,f,2-2-1,0.0584,0.134,0.0981,25.5,6.01,19.4,23.6,14.6,0.193
129SB6F1,f,2-3-1,0.0586,0.131,0.102,27.0,6.87,20.1,25.4,14.6,0.198
129SB6F1,f,2-3-2,0.0501,0.121,0.0807,21.1,4.62,16.5,21.9,14.4,0.184
129SB6F1,m,2-2-2,0.0533,0.127,0.0919,31.9,9.14,22.7,28.7,14.7,0.222
129SB6F1,m,2-2-3,0.0539,0.125,0.0787,30.1,7.99,22.2,26.5,14.6,0.220
129SB6F1,m,2-2-4,0.0552,0.128,0.0635,34.5,12.0,22.5,34.8,14.6,0.224
129SB6F1,m,2-2-5,0.0546,0.124,0.0588,35.6,11.6,24.1,32.5,14.8,0.227
129SB6F1,m,2-3-5,0.0569,0.123,0.0955,32.5,6.98,25.6,21.4,14.8,0.241
129SB8F1,f,5-1-1,0.0524,0.129,0.0997,21.5,3.25,18.2,15.2,14.6,0.189
129SB8F1,f,5-1-2,0.0532,0.127,0.0936,20.8,3.66,17.1,17.6,14.7,0.199
129SB8F1,f,5-2-1,0.0560,0.129,0.100,20.5,3.35,17.1,16.4,13.5,0.190
129SB8F1,f,5-2-2,0.0558,0.129,0.0956,22.2,3.80,18.4,17.1,14.2,0.209
129SB8F1,f,5-3-1,0.0567,0.140,0.0886,27.8,6.23,21.5,22.4,14.7,0.205
129SB8F1,m,5-1-3,0.0553,0.130,0.0965,30.6,7.48,23.2,24.4,15.0,0.225
129SB8F1,m,5-1-4,0.0544,0.128,0.0888,30.7,7.04,23.7,22.9,14.5,0.253
129SB8F1,m,5-1-5,0.0559,0.121,0.0986,32.7,9.08,23.7,27.7,14.9,0.240
129SB8F1,m,5-1-6,0.0556,0.122,0.0824,34.1,9.13,25.0,26.8,15.2,0.244
129SB8F1,m,5-1-7,0.0565,0.122,0.0996,30.7,7.70,23.0,25.1,14.8,0.246
129SC3F1,f,4-1-1,0.0572,0.133,0.0984,21.5,4.93,16.6,22.9,14.3,0.184
129SC3F1,f,4-1-2,0.0603,0.138,0.122,19.6,3.63,16.0,18.5,14.7,0.173
129SC3F1,f,4-1-3,0.0583,0.133,0.117,20.7,4.31,16.4,20.8,14.2,0.175
129SC3F1,f,4-1-4,0.0595,0.135,0.117,20.5,4.55,16.0,22.1,14.7,0.173
129SC3F1,f,4-2-1,0.0586,0.137,0.101,20.6,4.27,16.4,20.7,14.4,0.174
129SC3F1,m,4-1-5,0.0578,0.131,0.0857,31.3,9.66,21.6,30.9,14.4,0.182
129SC3F1,m,4-1-6,0.0556,0.132,0.0878,27.7,7.29,20.4,26.3,14.4,0.202
129SC3F1,m,4-1-7,0.0564,0.135,0.0806,35.6,13.0,22.6,36.5,14.4,0.217
129SC3F1,m,4-1-8,0.0576,0.130,0.0940,31.1,9.09,22.1,29.2,14.7,0.220
129SC3F1,m,4-1-9,0.0573,0.135,0.0974,35.8,12.7,23.1,35.5,14.6,0.204
129SCF1,f,3-2-1,0.0517,0.120,0.0810,19.6,4.17,15.5,21.2,15.0,0.168
129SCF1,f,3-3-1,0.0530,0.133,0.0890,19.8,4.10,15.7,20.7,14.5,0.155
129SCF1,f,3-4-1,0.0563,0.120,0.0999,17.5,3.28,14.2,18.8,14.2,0.169
129SCF1,f,3-4-2,0.0526,0.118,0.0942,17.6,3.92,13.7,22.2,14.4,0.151
129SCF1,f,3-4-3,0.0543,0.122,0.0988,18.2,3.21,15.0,17.7,14.3,0.165
129SCF1,m,3-2-2,0.0563,0.119,0.0992,27.8,3.38,24.4,12.2,15.5,0.270
129SCF1,m,3-2-3,0.0551,0.117,0.0810,30.0,7.87,22.2,26.2,15.1,0.230
129SCF1,m,3-2-4,0.0568,0.117,0.0969,31.0,4.88,26.1,15.8,15.6,0.261
129SCF1,m,3-2-5,0.0530,0.117,0.0875,28.6,6.23,22.4,21.8,15.0,0.276
129SCF1,m,3-2-6,0.0585,0.118,0.115,30.6,3.75,26.8,12.3,15.6,0.219
129SNZBF1,f,7-1-1,0.0624,0.136,0.114,30.2,7.21,23.0,23.9,14.9,0.212
129SNZBF1,f,7-1-2,0.0639,0.136,0.113,31.1,7.90,23.1,25.4,14.8,0.222
129SNZBF1,f,7-1-3,0.0628,0.137,0.120,26.8,6.95,19.9,25.9,14.6,0.201
129SNZBF1,f,7-1-4,0.0633,0.131,0.105,29.9,7.21,22.7,24.1,15.0,0.216
129SNZBF1,f,7-2-1,0.0630,0.137,0.122,24.3,3.91,20.4,16.1,15.0,0.228
129SNZBF1,m,7-1-5,0.0571,0.126,0.0766,41.7,15.0,26.7,36.0,15.8,0.243
129SNZBF1,m,7-1-6,0.0599,0.123,0.0783,43.5,15.5,28.0,35.6,15.2,0.287
129SNZBF1,m,7-1-7,0.0628,0.136,0.0998,37.7,12.7,25.1,33.6,15.2,0.243
129SNZBF1,m,7-2-3,0.0605,0.136,0.0892,43.6,14.8,28.7,34.0,15.1,0.271
129SNZBF1,m,7-2-4,0.0607,0.136,0.0803,46.8,16.4,30.3,35.1,15.3,0.265
129SPWKF1,f,8-1-1,0.0550,0.127,0.100,19.1,2.66,16.4,14.0,14.4,0.164
129SPWKF1,f,8-1-2,0.0577,0.126,0.121,16.9,2.46,14.4,14.6,13.9,0.152
129SPWKF1,f,8-2-1,0.0562,0.120,0.104,16.5,2.51,14.0,15.2,14.4,0.153
129SPWKF1,f,8-2-2,0.0562,0.121,0.112,16.5,2.42,14.0,14.7,14.0,0.166
129SPWKF1,f,8-2-3,0.0572,0.121,0.114,15.9,2.47,13.4,15.6,14.5,0.150
129SPWKF1,m,8-1-3,0.0551,0.115,0.106,23.1,4.01,19.1,17.4,14.8,0.201
129SPWKF1,m,8-1-4,0.0513,0.114,0.0861,22.6,4.12,18.5,18.2,14.7,0.194
129SPWKF1,m,8-1-5,0.0519,0.116,0.0850,22.1,3.61,18.4,16.4,14.7,0.200
129SPWKF1,m,8-2-5,0.0513,0.117,0.0944,21.4,3.38,18.0,15.8,14.3,0.192
129SPWKF1,m,8-2-6,0.0511,0.120,0.0959,24.3,5.44,18.9,22.4,14.2,0.191
129SSJLF1,f,6-1-1,0.0577,0.135,0.0957,20.6,4.17,16.4,20.3,13.7,0.172
129SSJLF1,f,6-1-2,0.0603,0.131,0.113,26.7,12.9,13.9,,13.3,0.163
129SSJLF1,f,6-2-1,0.0581,0.132,0.119,20.9,4.78,16.2,22.8,14.2,0.168
129SSJLF1,f,6-2-2,0.0620,0.133,0.131,20.7,4.32,16.3,20.9,14.7,0.185
129SSJLF1,f,6-2-3,0.0608,0.131,0.108,19.9,4.45,15.4,22.4,13.9,0.172
129SSJLF1,m,6-1-3,0.0543,0.125,0.0803,31.1,10.7,20.4,34.4,14.0,0.201
129SSJLF1,m,6-2-4,0.0580,0.124,0.102,25.1,2.97,22.1,11.8,14.6,0.256
129SSJLF1,m,6-2-5,0.0585,0.123,0.0919,25.4,4.61,20.8,18.1,14.6,0.218
129SSJLF1,m,6-2-6,0.0584,0.126,0.0974,28.8,7.37,21.4,25.6,14.6,0.220
129SSJLF1,m,6-2-7,0.0602,0.133,0.0985,27.4,3.57,23.9,13.0,14.1,0.262
B6129SF1/J,f,9-1-1,0.0552,0.127,0.105,20.2,3.43,16.7,17.0,14.1,0.190
B6129SF1/J,f,9-1-2,0.0522,0.119,0.0882,21.1,3.67,17.4,17.4,14.9,0.193
B6129SF1/J,f,9-1-3,0.0543,0.125,0.100,19.6,3.42,16.2,17.4,14.5,0.180
