measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
34101,Nelson1,css,ctrltrt,34101,bw_AL,body weight,control,g,,,body weight,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,44,1,control,,,,True,,,False,True,,ILSXISS80/TejJ,m,32.0,2.35,4,0.82
34101,Nelson1,css,ctrltrt,34101,bw_AL,body weight,control,g,,,body weight,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,44,1,control,,,,True,,,False,True,,ILSXISS80/TejJ,f,30.0,3.32,5,2.04
34102,Nelson1,css,ctrltrt,34101,bw_DR,body weight,DR diet,g,,,body weight,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,42,2,DR diet,,,,True,,,False,False,,ILSXISS80/TejJ,m,25.4,2.80,5,0.80
34102,Nelson1,css,ctrltrt,34101,bw_DR,body weight,DR diet,g,,,body weight,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,42,2,DR diet,,,,True,,,False,False,,ILSXISS80/TejJ,f,25.1,2.00,4,2.17
34103,Nelson1,css,ctrltrt,34103,lean_AL,"lean tissue mass, head included (NMR)",control,g,,,NMR,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,44,3,control,,,,True,,,False,True,,ILSXISS80/TejJ,m,23.4,0.506,4,1.01
34103,Nelson1,css,ctrltrt,34103,lean_AL,"lean tissue mass, head included (NMR)",control,g,,,NMR,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,44,3,control,,,,True,,,False,True,,ILSXISS80/TejJ,f,20.0,0.904,5,1.14
34104,Nelson1,css,ctrltrt,34103,lean_DR,"lean tissue mass, head included (NMR)",DR diet,g,,,NMR,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,42,4,DR diet,,,,True,,,False,False,,ILSXISS80/TejJ,m,19.1,1.90,5,1.05
34104,Nelson1,css,ctrltrt,34103,lean_DR,"lean tissue mass, head included (NMR)",DR diet,g,,,NMR,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,42,4,DR diet,,,,True,,,False,False,,ILSXISS80/TejJ,f,15.8,1.15,4,1.29
34105,Nelson1,css,ctrltrt,34105,fat_AL,"fat tissue mass, head included (NMR)",control,g,,,NMR,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,44,5,control,,,,True,,,False,True,,ILSXISS80/TejJ,m,8.05,1.84,4,0.68
34105,Nelson1,css,ctrltrt,34105,fat_AL,"fat tissue mass, head included (NMR)",control,g,,,NMR,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,44,5,control,,,,True,,,False,True,,ILSXISS80/TejJ,f,8.82,2.13,5,1.77
34106,Nelson1,css,ctrltrt,34105,fat_DR,"fat tissue mass, head included (NMR)",DR diet,g,,,NMR,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,42,6,DR diet,,,,True,,,False,False,,ILSXISS80/TejJ,m,5.35,1.43,5,0.81
34106,Nelson1,css,ctrltrt,34105,fat_DR,"fat tissue mass, head included (NMR)",DR diet,g,,,NMR,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,42,6,DR diet,,,,True,,,False,False,,ILSXISS80/TejJ,f,7.20,2.30,4,2.43
34107,Nelson1,css,ctrltrt,34107,pct_fat_AL,"percent fat, whole body with head (NMR)",control,%,,,NMR,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,44,7,control,,,,True,,,False,True,,ILSXISS80/TejJ,m,25.4,4.04,4,0.48
34107,Nelson1,css,ctrltrt,34107,pct_fat_AL,"percent fat, whole body with head (NMR)",control,%,,,NMR,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,44,7,control,,,,True,,,False,True,,ILSXISS80/TejJ,f,30.3,4.55,5,1.31
34108,Nelson1,css,ctrltrt,34107,pct_fat_DR,"percent fat, whole body with head (NMR)",DR diet,%,,,NMR,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,42,8,DR diet,,,,True,,,False,False,,ILSXISS80/TejJ,m,21.6,3.49,5,0.73
34108,Nelson1,css,ctrltrt,34107,pct_fat_DR,"percent fat, whole body with head (NMR)",DR diet,%,,,NMR,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,42,8,DR diet,,,,True,,,False,False,,ILSXISS80/TejJ,f,30.8,7.54,4,1.99
34109,Nelson1,css,ctrltrt,34109,lifespan_AL,lifespan,control,d,,,colony observation,restricted diet,ILSXISS,both,varies,animal,,2010,,,,44,9,control,,,,True,,,False,True,,ILSXISS80/TejJ,m,762,186,5,-0.78
34109,Nelson1,css,ctrltrt,34109,lifespan_AL,lifespan,control,d,,,colony observation,restricted diet,ILSXISS,both,varies,animal,,2010,,,,44,9,control,,,,True,,,False,True,,ILSXISS80/TejJ,f,912,69.8,5,0.36
34110,Nelson1,css,ctrltrt,34109,lifespan_DR,lifespan,DR diet,d,,,colony observation,restricted diet,ILSXISS,both,varies,animal,,2010,,,,44,10,DR diet,,,,True,,,False,False,,ILSXISS80/TejJ,m,854,136,5,0.34
34110,Nelson1,css,ctrltrt,34109,lifespan_DR,lifespan,DR diet,d,,,colony observation,restricted diet,ILSXISS,both,varies,animal,,2010,,,,44,10,DR diet,,,,True,,,False,False,,ILSXISS80/TejJ,f,804,249,5,0.17
36701,Bennett1,css,timecourse,36701,bw_30,body weight,at age 30 days,g,,,body weight,,ILSXISS,f,4wks,animal,,2005,,,,96,1,30,,,,True,,,False,False,,ILSXISS80/TejJ,f,14.4,0.488,5,0.17
36702,Bennett1,css,timecourse,36701,bw_60,body weight,at age 60 days,g,,,body weight,,ILSXISS,f,4wks,animal,,2005,,,,96,2,60,,,,True,,,False,False,,ILSXISS80/TejJ,f,20.9,1.30,5,1.18
36703,Bennett1,css,timecourse,36701,bw_90,body weight,at age 90 days,g,,,body weight,,ILSXISS,f,4wks,animal,,2005,,,,87,3,90,,,,True,,,False,False,,ILSXISS80/TejJ,f,23.6,1.39,5,1.42
36704,Bennett1,css,timecourse,36701,bw_120,body weight,at age 120 days,g,,,body weight,,ILSXISS,f,4wks,animal,,2005,,,,70,4,120,,,,True,,,False,False,,ILSXISS80/TejJ,f,25.5,0.750,5,1.54
36705,Bennett1,css,timecourse,36701,bw_150,body weight,at age 150 days,g,,,body weight,,ILSXISS,f,4wks,animal,,2005,,,,50,5,150,,,,True,,,False,False,,ILSXISS80/TejJ,f,27.0,0.907,3,1.62
36706,Bennett1,css,timecourse,36701,bw_180,body weight,at age 180 days,g,,,body weight,,ILSXISS,f,4wks,animal,,2005,,,,45,6,180,,,,True,,,False,False,,ILSXISS80/TejJ,f,27.6,1.30,3,1.54
36707,Bennett1,css,,36707,bw_chg,body weight change from 30 to 180 days (fold change),,ratio,,,body weight,,ILSXISS,f,25wks,animal,,2005,,,,43,7,,,,,True,,,False,False,,ILSXISS80/TejJ,f,1.87,0.0577,3,0.67
37501,Bennett3,css,timecourse,37501,BEC_0,blood ethanol concentration (BEC),at first loss of balance (ataxia),mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,1,first loss of balance (ataxia),,,,True,,,False,False,,ILSXISS80/TejJ,m,1.43,0.379,5,-0.98
37501,Bennett3,css,timecourse,37501,BEC_0,blood ethanol concentration (BEC),at first loss of balance (ataxia),mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,1,first loss of balance (ataxia),,,,True,,,False,False,,ILSXISS80/TejJ,f,1.57,0.484,7,-0.70
37502,Bennett3,css,timecourse,37501,BEC_1,blood ethanol concentration (BEC),at first regain of balance,mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,2,first regain of balance,,,,True,,,False,False,,ILSXISS80/TejJ,m,1.25,0.312,5,-0.76
37502,Bennett3,css,timecourse,37501,BEC_1,blood ethanol concentration (BEC),at first regain of balance,mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,2,first regain of balance,,,,True,,,False,False,,ILSXISS80/TejJ,f,1.32,0.349,7,-0.79
37503,Bennett3,css,timecourse,37501,BEC_2,blood ethanol concentration (BEC),at second regain of balance,mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,3,second regain of balance,,,,True,,,False,False,,ILSXISS80/TejJ,m,2.02,0.200,5,0.12
37503,Bennett3,css,timecourse,37501,BEC_2,blood ethanol concentration (BEC),at second regain of balance,mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,3,second regain of balance,,,,True,,,False,False,,ILSXISS80/TejJ,f,1.93,0.453,7,-0.58
37504,Bennett3,css,,37504,AFT1,acute functional tolerance to ethanol (BEC2-BEC1),,mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,4,,,,,True,,,False,False,,ILSXISS80/TejJ,m,0.764,0.445,5,0.85
37504,Bennett3,css,,37504,AFT1,acute functional tolerance to ethanol (BEC2-BEC1),,mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,4,,,,,True,,,False,False,,ILSXISS80/TejJ,f,0.614,0.256,7,0.02
37505,Bennett3,css,,37505,AFT2,acute functional tolerance to ethanol (BEC2-BEC0),,mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,5,,,,,True,,,False,False,,ILSXISS80/TejJ,m,0.586,0.455,5,0.79
37505,Bennett3,css,,37505,AFT2,acute functional tolerance to ethanol (BEC2-BEC0),,mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,5,,,,,True,,,False,False,,ILSXISS80/TejJ,f,0.366,0.568,7,0.09
54301,Vanderlinden1,css,,54301,bw,body weight at start of experiment on day 1,,g,,,body weight,,ILSXISS,both,8-23wks,animal,,2015,,,,43,1,,,,,True,,,False,False,,ILSXISS80/TejJ,m,27.8,3.47,4,0.81
54301,Vanderlinden1,css,,54301,bw,body weight at start of experiment on day 1,,g,,,body weight,,ILSXISS,both,8-23wks,animal,,2015,,,,43,1,,,,,True,,,False,False,,ILSXISS80/TejJ,f,23.2,0.493,3,0.93
54311,Vanderlinden1,css,trials,54311,EtOH_d2,ethanol consumed 'drinking in the dark',day2,g,,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,11,day2,,,,True,,,False,False,,ILSXISS80/TejJ,m,2.30,1.70,4,0.52
54311,Vanderlinden1,css,trials,54311,EtOH_d2,ethanol consumed 'drinking in the dark',day2,g,,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,11,day2,,,,True,,,False,False,,ILSXISS80/TejJ,f,0.900,1.01,3,-1.81
54312,Vanderlinden1,css,trials,54311,EtOH_d3,ethanol consumed 'drinking in the dark',day3,g,,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,12,day3,,,,True,,,False,False,,ILSXISS80/TejJ,m,1.43,1.72,4,-0.35
54312,Vanderlinden1,css,trials,54311,EtOH_d3,ethanol consumed 'drinking in the dark',day3,g,,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,12,day3,,,,True,,,False,False,,ILSXISS80/TejJ,f,0.967,1.06,3,-1.22
54313,Vanderlinden1,css,trials,54311,EtOH_d4,ethanol consumed 'drinking in the dark',day4,g,,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,13,day4,,,,True,,,False,False,,ILSXISS80/TejJ,m,0.850,1.03,4,-0.99
54313,Vanderlinden1,css,trials,54311,EtOH_d4,ethanol consumed 'drinking in the dark',day4,g,,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,13,day4,,,,True,,,False,False,,ILSXISS80/TejJ,f,0.700,0.700,3,-1.75
54321,Vanderlinden1,css,trials,54321,EtOH_d2_log,"ethanol consumed 'drinking in the dark', log transformed",day2,log(g),,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,21,day2,,,,True,,,False,False,,ILSXISS80/TejJ,m,1.09,0.546,4,0.50
54321,Vanderlinden1,css,trials,54321,EtOH_d2_log,"ethanol consumed 'drinking in the dark', log transformed",day2,log(g),,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,21,day2,,,,True,,,False,False,,ILSXISS80/TejJ,f,0.547,0.555,3,-1.94
54322,Vanderlinden1,css,trials,54321,EtOH_d3_log,"ethanol consumed 'drinking in the dark', log transformed",day3,log(g),,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,22,day3,,,,True,,,False,False,,ILSXISS80/TejJ,m,0.743,0.579,4,-0.38
54322,Vanderlinden1,css,trials,54321,EtOH_d3_log,"ethanol consumed 'drinking in the dark', log transformed",day3,log(g),,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,22,day3,,,,True,,,False,False,,ILSXISS80/TejJ,f,0.560,0.560,3,-1.34
54323,Vanderlinden1,css,trials,54321,EtOH_d4_log,"ethanol consumed 'drinking in the dark', log transformed",day4,log(g),,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,23,day4,,,,True,,,False,False,,ILSXISS80/TejJ,m,0.490,0.577,4,-1.16
54323,Vanderlinden1,css,trials,54321,EtOH_d4_log,"ethanol consumed 'drinking in the dark', log transformed",day4,log(g),,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,23,day4,,,,True,,,False,False,,ILSXISS80/TejJ,f,0.470,0.439,3,-1.95
54331,Vanderlinden1,css,,54331,PC1,"first principal component on log transformed 'drinking in the dark' measurements (days 2, 3, 4)",,,,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,31,,,,,True,,,False,False,,ILSXISS80/TejJ,m,-0.473,1.65,4,-0.41
54331,Vanderlinden1,css,,54331,PC1,"first principal component on log transformed 'drinking in the dark' measurements (days 2, 3, 4)",,,,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,31,,,,,True,,,False,False,,ILSXISS80/TejJ,f,-2.01,1.61,3,-1.93
