measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
24801,grip_strength_M06,BTBR T<+> Itpr3<tf>/J,1,f,123,8,17.3,6.12,0.141,94.7,150,0.84
24801,grip_strength_M06,BTBR T<+> Itpr3<tf>/J,1,m,113,9,19.3,6.45,0.171,96.0,151,-0.29
24801,grip_strength_M06,CAST/EiJ,2,f,70.3,6,3.31,1.35,0.0472,66.3,75.0,-2.23
24801,grip_strength_M06,CAST/EiJ,2,m,88.5,3,11.8,6.82,0.133,75.7,99.0,-1.53
24801,grip_strength_M06,129S1/SvImJ,3,f,113,8,10.5,3.70,0.0929,98.0,132,0.26
24801,grip_strength_M06,129S1/SvImJ,3,m,120,7,5.61,2.12,0.0467,114,129,0.07
24801,grip_strength_M06,A/J,4,f,116,8,4.55,1.61,0.0392,108,123,0.43
24801,grip_strength_M06,A/J,4,m,110,10,5.05,1.60,0.0458,102,120,-0.44
24801,grip_strength_M06,C3H/HeJ,6,f,107,8,11.2,3.97,0.105,88.3,116,-0.09
24801,grip_strength_M06,C3H/HeJ,6,m,150,6,14.5,5.94,0.0968,132,169,1.59
24801,grip_strength_M06,C57BL/6J,7,f,96.8,8,8.41,2.97,0.0869,86.3,111,-0.69
24801,grip_strength_M06,C57BL/6J,7,m,128,16,13.4,3.35,0.104,102,153,0.47
24801,grip_strength_M06,DBA/2J,8,f,98.4,9,5.99,2.00,0.0609,89.3,108,-0.59
24801,grip_strength_M06,DBA/2J,8,m,127,8,14.5,5.12,0.114,101,142,0.42
24801,grip_strength_M06,FVB/NJ,9,f,90.5,8,13.2,4.67,0.146,73.0,111,-1.05
24801,grip_strength_M06,FVB/NJ,9,m,114,6,6.88,2.81,0.0605,106,125,-0.24
24801,grip_strength_M06,LP/J,10,f,128,8,20.5,7.24,0.160,94.7,153,1.13
24801,grip_strength_M06,LP/J,10,m,128,7,9.03,3.41,0.0704,112,138,0.47
24801,grip_strength_M06,SWR/J,12,f,92.7,9,9.35,3.12,0.101,77.7,107,-0.92
24801,grip_strength_M06,SWR/J,12,m,101,8,16.2,5.74,0.161,77.7,125,-0.90
24801,grip_strength_M06,PL/J,14,f,87.9,6,7.86,3.21,0.0894,78.3,98.7,-1.20
24801,grip_strength_M06,PL/J,14,m,108,7,7.38,2.79,0.0685,96.3,119,-0.54
24801,grip_strength_M06,AKR/J,15,m,119,8,13.3,4.70,0.112,94.3,135,0.01
24801,grip_strength_M06,CBA/J,16,f,124,8,8.23,2.91,0.0666,109,132,0.90
24801,grip_strength_M06,CBA/J,16,m,141,8,4.62,1.63,0.0328,134,146,1.13
24801,grip_strength_M06,SJL/J,17,f,99.6,16,12.9,3.23,0.130,79.0,123,-0.52
24801,grip_strength_M06,SJL/J,17,m,118,2,7.78,5.50,0.0656,113,124,-0.04
24801,grip_strength_M06,KK/HlJ,18,f,114,8,13.2,4.68,0.117,90.7,128,0.31
24801,grip_strength_M06,KK/HlJ,18,m,121,7,8.87,3.35,0.0730,103,131,0.12
24801,grip_strength_M06,BUB/BnJ,24,f,136,6,14.9,6.07,0.109,116,152,1.59
24801,grip_strength_M06,BUB/BnJ,24,m,131,6,18.4,7.50,0.140,111,158,0.62
24801,grip_strength_M06,RIIIS/J,26,f,116,12,9.50,2.74,0.0822,93.7,127,0.43
24801,grip_strength_M06,RIIIS/J,26,m,136,12,14.3,4.12,0.105,116,152,0.88
24801,grip_strength_M06,SM/J,31,f,102,8,6.99,2.47,0.0686,90.3,113,-0.38
24801,grip_strength_M06,SM/J,31,m,111,7,6.41,2.42,0.0577,102,119,-0.39
24801,grip_strength_M06,C57BR/cdJ,32,f,116,8,6.96,2.46,0.0602,108,125,0.43
24801,grip_strength_M06,C57BR/cdJ,32,m,122,8,7.76,2.74,0.0637,109,133,0.17
24801,grip_strength_M06,NON/ShiLtJ,34,f,129,8,13.0,4.58,0.100,103,141,1.19
24801,grip_strength_M06,NON/ShiLtJ,34,m,122,8,5.83,2.06,0.0476,115,131,0.17
24801,grip_strength_M06,C57BLKS/J,35,f,99.3,12,7.01,2.02,0.0706,86.3,111,-0.54
24801,grip_strength_M06,C57BLKS/J,35,m,113,15,11.8,3.05,0.104,89.7,126,-0.29
24801,grip_strength_M06,NZW/LacJ,36,f,95.7,8,7.34,2.59,0.0767,87.7,106,-0.75
24801,grip_strength_M06,NZW/LacJ,36,m,118,10,14.3,4.51,0.121,89.0,135,-0.04
24801,grip_strength_M06,C57L/J,37,f,105,10,9.79,3.10,0.0936,87.7,126,-0.21
24801,grip_strength_M06,C57L/J,37,m,108,10,5.80,1.84,0.0538,95.7,115,-0.54
24801,grip_strength_M06,C57BL/10J,38,f,99.2,8,8.01,2.83,0.0807,87.0,109,-0.55
24801,grip_strength_M06,C57BL/10J,38,m,111,8,10.6,3.76,0.0957,100,126,-0.39
24801,grip_strength_M06,MOLF/EiJ,40,f,92.7,13,11.9,3.31,0.129,67.0,114,-0.92
24801,grip_strength_M06,MOLF/EiJ,40,m,91.0,17,13.6,3.30,0.150,60.7,121,-1.41
24801,grip_strength_M06,WSB/EiJ,42,f,94.9,7,15.8,5.97,0.167,61.7,106,-0.80
24801,grip_strength_M06,WSB/EiJ,42,m,74.7,7,21.8,8.23,0.292,48.7,96.7,-2.23
24801,grip_strength_M06,BALB/cByJ,50,f,115,8,10.7,3.77,0.0928,99.3,128,0.37
24801,grip_strength_M06,P/J,55,f,135,7,6.79,2.57,0.0503,125,147,1.54
24801,grip_strength_M06,P/J,55,m,140,9,7.20,2.40,0.0516,130,150,1.08
24801,grip_strength_M06,MRL/MpJ,58,f,130,8,8.72,3.08,0.0672,115,142,1.24
24801,grip_strength_M06,MRL/MpJ,58,m,144,6,8.64,3.53,0.0601,134,154,1.28
24801,grip_strength_M06,NOD.B10Sn-H2<b>/J,92,f,142,8,15.9,5.61,0.112,125,170,1.94
24801,grip_strength_M06,NOD.B10Sn-H2<b>/J,92,m,170,9,25.1,8.38,0.148,136,212,2.60
24801,grip_strength_M06,PWD/PhJ,101,f,82.6,8,9.36,3.31,0.113,68.0,95.3,-1.51
24801,grip_strength_M06,PWD/PhJ,101,m,82.8,6,14.0,5.72,0.169,55.7,93.3,-1.82
24801,grip_strength_M06,NZO/HlLtJ,122,f,115,6,6.34,2.59,0.0550,104,121,0.37
24801,grip_strength_M06,NZO/HlLtJ,122,m,119,7,8.14,3.08,0.0686,108,130,0.01
24802,grip_strength_M12,BTBR T<+> Itpr3<tf>/J,1,f,118,8,12.5,4.42,0.106,96.7,135,0.80
24802,grip_strength_M12,BTBR T<+> Itpr3<tf>/J,1,m,109,6,11.2,4.58,0.103,96.0,128,-0.28
24802,grip_strength_M12,CAST/EiJ,2,f,86.0,11,15.0,4.53,0.175,67.7,106,-1.32
24802,grip_strength_M12,CAST/EiJ,2,m,70.2,3,7.57,4.37,0.108,63.3,78.3,-2.58
24802,grip_strength_M12,129S1/SvImJ,3,f,120,8,8.75,3.09,0.0729,106,133,0.93
24802,grip_strength_M12,129S1/SvImJ,3,m,122,8,16.9,5.96,0.138,92.7,143,0.49
24802,grip_strength_M12,A/J,4,f,104,8,10.3,3.64,0.0995,91.7,116,-0.13
24802,grip_strength_M12,A/J,4,m,123,8,11.9,4.22,0.0970,98.0,136,0.55
24802,grip_strength_M12,C3H/HeJ,6,f,110,8,12.0,4.26,0.109,87.0,127,0.27
24802,grip_strength_M12,C3H/HeJ,6,m,120,8,17.1,6.04,0.142,96.7,149,0.38
24802,grip_strength_M12,C57BL/6J,7,f,103,8,6.24,2.21,0.0604,94.3,111,-0.19
24802,grip_strength_M12,C57BL/6J,7,m,104,8,9.39,3.32,0.0905,90.3,115,-0.57
24802,grip_strength_M12,DBA/2J,8,f,97.3,6,2.18,0.890,0.0224,94.3,100,-0.57
24802,grip_strength_M12,DBA/2J,8,m,109,7,13.7,5.17,0.126,90.3,130,-0.28
24802,grip_strength_M12,FVB/NJ,9,f,93.0,8,9.03,3.19,0.0970,77.7,107,-0.85
24802,grip_strength_M12,FVB/NJ,9,m,108,7,12.4,4.68,0.115,92.3,129,-0.34
24802,grip_strength_M12,LP/J,10,f,116,6,5.09,2.08,0.0440,111,122,0.67
24802,grip_strength_M12,LP/J,10,m,108,8,8.15,2.88,0.0757,92.7,117,-0.34
24802,grip_strength_M12,SWR/J,12,f,97.8,8,8.88,3.14,0.0909,83.7,108,-0.54
24802,grip_strength_M12,SWR/J,12,m,113,6,11.7,4.79,0.103,103,134,-0.04
24802,grip_strength_M12,PL/J,14,f,90.5,8,7.60,2.69,0.0840,78.3,100,-1.02
24802,grip_strength_M12,PL/J,14,m,107,7,5.50,2.08,0.0514,98.7,114,-0.40
24802,grip_strength_M12,CBA/J,16,f,110,7,8.77,3.32,0.0796,98.3,121,0.27
24802,grip_strength_M12,CBA/J,16,m,116,7,5.05,1.91,0.0436,108,123,0.14
24802,grip_strength_M12,SJL/J,17,f,86.9,7,13.3,5.01,0.153,68.0,104,-1.26
24802,grip_strength_M12,SJL/J,17,m,98.5,7,9.91,3.75,0.101,82.3,112,-0.90
24802,grip_strength_M12,KK/HlJ,18,f,106,8,9.41,3.33,0.0887,88.7,121,0.01
24802,grip_strength_M12,KK/HlJ,18,m,94.6,8,5.90,2.09,0.0624,83.0,104,-1.13
24802,grip_strength_M12,BUB/BnJ,24,f,99.4,6,17.5,7.16,0.177,72.7,125,-0.43
24802,grip_strength_M12,BUB/BnJ,24,m,131,8,12.4,4.40,0.0951,105,148,1.03
24802,grip_strength_M12,RIIIS/J,26,f,113,8,9.84,3.48,0.0874,101,134,0.47
24802,grip_strength_M12,RIIIS/J,26,m,114,8,4.49,1.59,0.0393,106,121,0.02
24802,grip_strength_M12,SM/J,31,f,99.5,8,5.44,1.92,0.0547,92.3,107,-0.42
24802,grip_strength_M12,SM/J,31,m,112,8,7.00,2.47,0.0626,100,123,-0.10
24802,grip_strength_M12,C57BR/cdJ,32,f,109,6,9.29,3.79,0.0848,96.7,123,0.21
24802,grip_strength_M12,C57BR/cdJ,32,m,117,8,8.85,3.13,0.0756,110,131,0.20
24802,grip_strength_M12,NON/ShiLtJ,34,f,88.9,8,31.1,11.0,0.350,38.0,124,-1.13
24802,grip_strength_M12,NON/ShiLtJ,34,m,120,8,8.83,3.12,0.0734,106,131,0.38
24802,grip_strength_M12,C57BLKS/J,35,f,108,8,7.91,2.80,0.0734,95.0,119,0.14
24802,grip_strength_M12,C57BLKS/J,35,m,96.0,6,5.43,2.22,0.0566,86.3,102,-1.05
24802,grip_strength_M12,NZW/LacJ,36,f,125,8,20.7,7.30,0.166,75.3,138,1.27
24802,grip_strength_M12,NZW/LacJ,36,m,119,7,10.8,4.08,0.0907,99.3,130,0.32
24802,grip_strength_M12,C57L/J,37,f,93.8,8,7.64,2.70,0.0815,85.7,110,-0.80
24802,grip_strength_M12,C57L/J,37,m,110,8,7.05,2.49,0.0642,100,122,-0.22
24802,grip_strength_M12,C57BL/10J,38,f,95.9,8,11.7,4.12,0.122,78.7,120,-0.66
24802,grip_strength_M12,C57BL/10J,38,m,104,8,7.26,2.57,0.0700,91.3,112,-0.57
24802,grip_strength_M12,WSB/EiJ,42,f,102,7,8.19,3.10,0.0801,91.3,118,-0.26
24802,grip_strength_M12,WSB/EiJ,42,m,113,7,9.88,3.73,0.0878,99.0,121,-0.04
24802,grip_strength_M12,BALB/cByJ,50,f,139,8,7.21,2.55,0.0519,128,151,2.19
24802,grip_strength_M12,BALB/cByJ,50,m,152,8,5.58,1.97,0.0366,147,162,2.27
24802,grip_strength_M12,P/J,55,f,124,7,4.39,1.66,0.0355,119,132,1.20
24802,grip_strength_M12,P/J,55,m,127,8,19.0,6.71,0.149,106,158,0.79
24802,grip_strength_M12,MRL/MpJ,58,f,109,6,25.7,10.5,0.235,76.3,137,0.21
24802,grip_strength_M12,MRL/MpJ,58,m,158,8,13.5,4.76,0.0855,137,174,2.63
24802,grip_strength_M12,NOD.B10Sn-H2<b>/J,92,f,144,8,8.45,2.99,0.0589,132,153,2.53
24802,grip_strength_M12,NOD.B10Sn-H2<b>/J,92,m,135,7,12.3,4.67,0.0914,121,155,1.27
24802,grip_strength_M12,PWD/PhJ,101,f,77.0,8,8.13,2.87,0.106,62.3,87.3,-1.92
24802,grip_strength_M12,PWD/PhJ,101,m,94.6,8,13.7,4.86,0.145,70.3,113,-1.13
24802,grip_strength_M12,NZO/HlLtJ,122,f,111,8,5.18,1.83,0.0467,103,118,0.34
24802,grip_strength_M12,NZO/HlLtJ,122,m,105,7,12.2,4.61,0.116,92.0,124,-0.51
24803,grip_strength_M18,BTBR T<+> Itpr3<tf>/J,1,f,138,6,9.24,3.77,0.0668,130,153,2.25
