measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
59301,Palmer4,css,,59301,bw,body weight,,g,,,body weight,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,1,,,,,True,,,False,False,,(FVB x B6-Cacna1c)F1,m,28.4,1.48,6,0.05
59301,Palmer4,css,,59301,bw,body weight,,g,,,body weight,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,1,,,,,True,,,False,False,,(FVB x B6-Cacna1c)F1,f,21.6,1.20,6,0.26
59311,Palmer4,css,,59311,pct_light,percentage of time spent in light vs dark side of apparatus,,%,,,light-dark box,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,11,,,,,True,,,False,False,,(FVB x B6-Cacna1c)F1,m,44.1,6.05,6,0.66
59311,Palmer4,css,,59311,pct_light,percentage of time spent in light vs dark side of apparatus,,%,,,light-dark box,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,11,,,,,True,,,False,False,,(FVB x B6-Cacna1c)F1,f,40.9,3.20,6,1.16
59321,Palmer4,css,,59321,center_d1,duration in center of arena on day 1,,s,,,open field test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,21,,,,,True,,,False,False,,(FVB x B6-Cacna1c)F1,m,160,49.4,6,1.48
59321,Palmer4,css,,59321,center_d1,duration in center of arena on day 1,,s,,,open field test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,21,,,,,True,,,False,False,,(FVB x B6-Cacna1c)F1,f,170,61.8,6,1.98
59322,Palmer4,css,,59322,distance_d1,"total distance traveled on day 1, saline",,cm,,,open field test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,22,,,,,True,,,False,False,,(FVB x B6-Cacna1c)F1,m,4829,525,6,0.34
59322,Palmer4,css,,59322,distance_d1,"total distance traveled on day 1, saline",,cm,,,open field test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,22,,,,,True,,,False,False,,(FVB x B6-Cacna1c)F1,f,5700,1373,6,1.07
59323,Palmer4,css,,59323,distance_d2,"total distance traveled on day 2, saline",,cm,,,open field test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,23,,,,,True,,,False,False,,(FVB x B6-Cacna1c)F1,m,3370,576,6,-0.22
59323,Palmer4,css,,59323,distance_d2,"total distance traveled on day 2, saline",,cm,,,open field test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,23,,,,,True,,,False,False,,(FVB x B6-Cacna1c)F1,f,5062,1377,6,0.98
59324,Palmer4,css,,59324,distance_d3_d2,total distance traveled on day 3 (methamphetamine) minus total distance traveled on day 2 (saline),,cm,,,open field test,methamphetamine,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,24,,,,,True,,,False,False,,(FVB x B6-Cacna1c)F1,m,12798,5527,6,1.08
59324,Palmer4,css,,59324,distance_d3_d2,total distance traveled on day 3 (methamphetamine) minus total distance traveled on day 2 (saline),,cm,,,open field test,methamphetamine,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,24,,,,,True,,,False,False,,(FVB x B6-Cacna1c)F1,f,10289,7050,6,0.24
59331,Palmer4,css,,59331,immobility,duration of immobility,,s,,,forced swim test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,31,,,,,True,,,False,False,,(FVB x B6-Cacna1c)F1,m,31.8,42.6,6,0.43
59331,Palmer4,css,,59331,immobility,duration of immobility,,s,,,forced swim test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,31,,,,,True,,,False,False,,(FVB x B6-Cacna1c)F1,f,26.1,28.9,6,-0.06
59341,Palmer4,css,,59341,ASR,acoustic startle response (ASR) evoked by 120 dB sound pressure level,,amplitude,,,acoustic startle test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,41,,,,,True,,,False,False,,(FVB x B6-Cacna1c)F1,m,64.6,30.8,6,0.32
59341,Palmer4,css,,59341,ASR,acoustic startle response (ASR) evoked by 120 dB sound pressure level,,amplitude,,,acoustic startle test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,41,,,,,True,,,False,False,,(FVB x B6-Cacna1c)F1,f,45.3,25.9,6,0.58
