measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
63301,Graham1,css,timecoh,63301,bw_d0,"body weight, post infection",day 0,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,1,day 0,,,,True,,,False,False,,RIX:CC(004 x 011),m,30.127,2.0026,12,1.63
63302,Graham1,css,timecoh,63301,bw_d3,"body weight, post infection",day 3,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,2,day 3,,,,True,,,False,False,,RIX:CC(004 x 011),m,30.617,2.0025,12,1.63
63303,Graham1,css,timecoh,63301,bw_d6,"body weight, post infection",day 6,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,3,day 6,,,,True,,,False,False,,RIX:CC(004 x 011),m,30.656,2.0834,12,1.68
63304,Graham1,css,timecoh,63301,bw_d8,"body weight, post infection",day 8,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,4,day 8,,,,True,,,False,False,,RIX:CC(004 x 011),m,29.471,1.7773,9,1.68
63305,Graham1,css,timecoh,63301,bw_d9,"body weight, post infection",day 9,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,5,day 9,,,,True,,,False,False,,RIX:CC(004 x 011),m,29.487,1.9171,9,1.56
63306,Graham1,css,timecoh,63301,bw_d10,"body weight, post infection",day 10,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,6,day 10,,,,True,,,False,False,,RIX:CC(004 x 011),m,29.628,1.9095,9,1.48
63307,Graham1,css,timecoh,63301,bw_d11,"body weight, post infection",day 11,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,7,day 11,,,,True,,,False,False,,RIX:CC(004 x 011),m,29.673,1.7654,9,1.45
63308,Graham1,css,timecoh,63301,bw_d12,"body weight, post infection",day 12,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,8,day 12,,,,True,,,False,False,,RIX:CC(004 x 011),m,29.818,2.0435,6,1.7
63309,Graham1,css,timecoh,63301,bw_d13,"body weight, post infection",day 13,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,9,day 13,,,,True,,,False,False,,RIX:CC(004 x 011),m,30.047,2.1172,6,1.56
63310,Graham1,css,timecoh,63301,bw_d14,"body weight, post infection",day 14,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,10,day 14,,,,True,,,False,False,,RIX:CC(004 x 011),m,30.067,1.5978,6,1.42
63311,Graham1,css,timecoh,63301,bw_d17,"body weight, post infection",day 17,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,11,day 17,,,,True,,,False,False,,RIX:CC(004 x 011),m,30.08,1.5943,6,1.62
63312,Graham1,css,timecoh,63301,bw_d20,"body weight, post infection",day 20,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,12,day 20,,,,True,,,False,False,,RIX:CC(004 x 011),m,30.712,1.2959,6,1.65
63313,Graham1,css,timecoh,63301,bw_d23,"body weight, post infection",day 23,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,13,day 23,,,,True,,,False,False,,RIX:CC(004 x 011),m,31.72,1.7392,3,1.54
63314,Graham1,css,timecoh,63301,bw_d26,"body weight, post infection",day 26,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,14,day 26,,,,True,,,False,False,,RIX:CC(004 x 011),m,32.863,1.4351,3,1.61
63315,Graham1,css,timecoh,63315,clin_score_d0,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 0,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,15,day 0,,,,True,,,False,False,,RIX:CC(004 x 011),m,0.0,0.0,12,0.0
63316,Graham1,css,timecoh,63315,clin_score_d3,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 3,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,16,day 3,,,,True,,,False,False,,RIX:CC(004 x 011),m,0.0,0.0,12,0.0
63317,Graham1,css,timecoh,63315,clin_score_d6,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 6,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,17,day 6,,,,True,,,False,False,,RIX:CC(004 x 011),m,0.0,0.0,12,0.0
63318,Graham1,css,timecoh,63315,clin_score_d8,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 8,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,18,day 8,,,,True,,,False,False,,RIX:CC(004 x 011),m,0.0,0.0,9,-0.52
63319,Graham1,css,timecoh,63315,clin_score_d9,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 9,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,19,day 9,,,,True,,,False,False,,RIX:CC(004 x 011),m,0.0,0.0,9,-0.69
63320,Graham1,css,timecoh,63315,clin_score_d10,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 10,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,20,day 10,,,,True,,,False,False,,RIX:CC(004 x 011),m,0.0,0.0,9,-0.67
63321,Graham1,css,timecoh,63315,clin_score_d11,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 11,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,21,day 11,,,,True,,,False,False,,RIX:CC(004 x 011),m,0.0,0.0,9,-0.72
63322,Graham1,css,timecoh,63315,clin_score_d12,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 12,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,22,day 12,,,,True,,,False,False,,RIX:CC(004 x 011),m,0.0,0.0,9,-0.73
63323,Graham1,css,timecoh,63315,clin_score_d13,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 13,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,23,day 13,,,,True,,,False,False,,RIX:CC(004 x 011),m,0.0,0.0,6,-0.67
63324,Graham1,css,timecoh,63315,clin_score_d14,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 14,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,24,day 14,,,,True,,,False,False,,RIX:CC(004 x 011),m,0.0,0.0,6,-0.45
63325,Graham1,css,timecoh,63315,clin_score_d17,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 17,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,25,day 17,,,,True,,,False,False,,RIX:CC(004 x 011),m,0.0,0.0,6,0.0
63326,Graham1,css,timecoh,63315,clin_score_d20,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 20,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,26,day 20,,,,True,,,False,False,,RIX:CC(004 x 011),m,0.0,0.0,6,0.0
63327,Graham1,css,timecoh,63315,clin_score_d23,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 23,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,27,day 23,,,,True,,,False,False,,RIX:CC(004 x 011),m,0.0,0.0,3,0.0
63328,Graham1,css,timecoh,63315,clin_score_d26,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 26,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,28,day 26,,,,True,,,False,False,,RIX:CC(004 x 011),m,0.0,0.0,3,0.0
63329,Graham1,css,timecoh,63329,CD4_brain_d7,"percentage of CD3+ T cells that are CD4+ in brain, post infection",day 7,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,29,day 7,,,,True,,,False,False,,RIX:CC(004 x 011),m,30.533,14.97,3,-0.21
63330,Graham1,css,timecoh,63329,CD4_brain_d12,"percentage of CD3+ T cells that are CD4+ in brain, post infection",day 12,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,30,day 12,,,,True,,,False,False,,RIX:CC(004 x 011),m,43.667,13.414,3,1.14
63331,Graham1,css,timecoh,63329,CD4_brain_d21,"percentage of CD3+ T cells that are CD4+ in brain, post infection",day 21,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,4,31,day 21,,,,True,,,False,False,,RIX:CC(004 x 011),m,40.767,13.567,3,1.11
63332,Graham1,css,timecoh,63329,CD4_brain_d28,"percentage of CD3+ T cells that are CD4+ in brain, post infection",day 28,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,32,day 28,,,,True,,,False,False,,RIX:CC(004 x 011),m,29.833,16.097,3,-0.49
63333,Graham1,css,timecoh,63333,CD4_spleen_d7,"percentage of CD3+ T cells that are CD4+ in spleen, post infection",day 7,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,2,33,day 7,,,,True,,,False,False,,RIX:CC(004 x 011),m,53.27,24.999,3,0.71
63334,Graham1,css,timecoh,63333,CD4_spleen_d12,"percentage of CD3+ T cells that are CD4+ in spleen, post infection",day 12,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,2,34,day 12,,,,True,,,False,False,,RIX:CC(004 x 011),m,67.8,1.8,3,0.71
63335,Graham1,css,timecoh,63333,CD4_spleen_d21,"percentage of CD3+ T cells that are CD4+ in spleen, post infection",day 21,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,2,35,day 21,,,,True,,,False,False,,RIX:CC(004 x 011),m,60.67,1.7616,3,0.71
63336,Graham1,css,timecoh,63333,CD4_spleen_d28,"percentage of CD3+ T cells that are CD4+ in spleen, post infection",day 28,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,2,36,day 28,,,,True,,,False,False,,RIX:CC(004 x 011),m,54.63,8.0749,3,0.71
63337,Graham1,css,timecoh,63337,Treg_brain_d7,"percentage of CD4+ T cells that are Foxp3+ in the brain, post infection",day 7,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,37,day 7,,,,True,,,False,False,,RIX:CC(004 x 011),m,7.0367,6.5661,3,-0.88
63338,Graham1,css,timecoh,63337,Treg_brain_d12,"percentage of CD4+ T cells that are Foxp3+ in the brain, post infection",day 12,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,38,day 12,,,,True,,,False,False,,RIX:CC(004 x 011),m,10.18,4.779,3,-0.07
63339,Graham1,css,timecoh,63337,Treg_brain_d21,"percentage of CD4+ T cells that are Foxp3+ in the brain, post infection",day 21,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,4,39,day 21,,,,True,,,False,False,,RIX:CC(004 x 011),m,7.38,1.645,3,-0.59
63340,Graham1,css,timecoh,63337,Treg_brain_d28,"percentage of CD4+ T cells that are Foxp3+ in the brain, post infection",day 28,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,40,day 28,,,,True,,,False,False,,RIX:CC(004 x 011),m,9.47,1.3915,3,-1.38
63341,Graham1,css,timecoh,63341,Treg_spleen_d7,"percentage of CD4+ T cells that are Foxp3+ in the spleen, post infection",day 7,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,2,41,day 7,,,,True,,,False,False,,RIX:CC(004 x 011),m,9.75,8.0979,3,-0.71
63342,Graham1,css,timecoh,63341,Treg_spleen_d12,"percentage of CD4+ T cells that are Foxp3+ in the spleen, post infection",day 12,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,2,42,day 12,,,,True,,,False,False,,RIX:CC(004 x 011),m,4.81,0.57236,3,-0.71
63343,Graham1,css,timecoh,63341,Treg_spleen_d21,"percentage of CD4+ T cells that are Foxp3+ in the spleen, post infection",day 21,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,2,43,day 21,,,,True,,,False,False,,RIX:CC(004 x 011),m,6.8567,0.70571,3,-0.71
63344,Graham1,css,timecoh,63341,Treg_spleen_d28,"percentage of CD4+ T cells that are Foxp3+ in the spleen, post infection",day 28,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,2,44,day 28,,,,True,,,False,False,,RIX:CC(004 x 011),m,9.82,3.17,3,0.71
63345,Graham1,css,timecoh,63345,CD8_brain_d7,"percentage of CD3+ T cells that are CD8+ in brain, post infection",day 7,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,45,day 7,,,,True,,,False,False,,RIX:CC(004 x 011),m,41.167,10.595,3,0.35
63346,Graham1,css,timecoh,63345,CD8_brain_d12,"percentage of CD3+ T cells that are CD8+ in brain, post infection",day 12,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,46,day 12,,,,True,,,False,False,,RIX:CC(004 x 011),m,40.367,20.533,3,0.09
63347,Graham1,css,timecoh,63345,CD8_brain_d21,"percentage of CD3+ T cells that are CD8+ in brain, post infection",day 21,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,4,47,day 21,,,,True,,,False,False,,RIX:CC(004 x 011),m,45.167,12.79,3,0.52
63348,Graham1,css,timecoh,63345,CD8_brain_d28,"percentage of CD3+ T cells that are CD8+ in brain, post infection",day 28,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,48,day 28,,,,True,,,False,False,,RIX:CC(004 x 011),m,57.2,18.52,3,0.61
63349,Graham1,css,timecoh,63349,CD8_spleen_d7,"percentage of CD3+ T cells that are CD8+ in spleen, post infection",day 7,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,2,49,day 7,,,,True,,,False,False,,RIX:CC(004 x 011),m,27.533,12.119,3,-0.71
63350,Graham1,css,timecoh,63349,CD8_spleen_d12,"percentage of CD3+ T cells that are CD8+ in spleen, post infection",day 12,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,2,50,day 12,,,,True,,,False,False,,RIX:CC(004 x 011),m,25.767,0.95044,3,-0.71
63351,Graham1,css,timecoh,63349,CD8_spleen_d21,"percentage of CD3+ T cells that are CD8+ in spleen, post infection",day 21,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,2,51,day 21,,,,True,,,False,False,,RIX:CC(004 x 011),m,22.433,1.4572,3,-0.71
63352,Graham1,css,timecoh,63349,CD8_spleen_d28,"percentage of CD3+ T cells that are CD8+ in spleen, post infection",day 28,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,2,52,day 28,,,,True,,,False,False,,RIX:CC(004 x 011),m,27.167,8.2585,3,-0.71
63353,Graham1,css,timecoh,63353,NS4b_brain_d7,"percentage of CD3+ T cells that are NS4b+ in brain, post infection",day 7,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,53,day 7,,,,True,,,False,False,,RIX:CC(004 x 011),m,17.633,4.818,3,1.78
63354,Graham1,css,timecoh,63353,NS4b_brain_d12,"percentage of CD3+ T cells that are NS4b+ in brain, post infection",day 12,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,54,day 12,,,,True,,,False,False,,RIX:CC(004 x 011),m,11.233,7.0002,3,0.32
63355,Graham1,css,timecoh,63353,NS4b_brain_d21,"percentage of CD3+ T cells that are NS4b+ in brain, post infection",day 21,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,4,55,day 21,,,,True,,,False,False,,RIX:CC(004 x 011),m,7.3967,1.9688,3,-0.12
63356,Graham1,css,timecoh,63353,NS4b_brain_d28,"percentage of CD3+ T cells that are NS4b+ in brain, post infection",day 28,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,56,day 28,,,,True,,,False,False,,RIX:CC(004 x 011),m,13.75,13.073,3,0.42
63357,Graham1,css,timecoh,63357,NS4b_spleen_d7,"percentage of CD3+ T cells that are NS4b+ in spleen, post infection",day 7,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,2,57,day 7,,,,True,,,False,False,,RIX:CC(004 x 011),m,7.9367,3.4598,3,0.71
63358,Graham1,css,timecoh,63357,NS4b_spleen_d12,"percentage of CD3+ T cells that are NS4b+ in spleen, post infection",day 12,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,2,58,day 12,,,,True,,,False,False,,RIX:CC(004 x 011),m,1.5667,0.61044,3,0.71
63359,Graham1,css,timecoh,63357,NS4b_spleen_d21,"percentage of CD3+ T cells that are NS4b+ in spleen, post infection",day 21,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,2,59,day 21,,,,True,,,False,False,,RIX:CC(004 x 011),m,2.82,1.0812,3,0.71
63360,Graham1,css,timecoh,63357,NS4b_spleen_d28,"percentage of CD3+ T cells that are NS4b+ in spleen, post infection",day 28,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,2,60,day 28,,,,True,,,False,False,,RIX:CC(004 x 011),m,2.2567,1.3282,3,0.71
63361,Graham1,css,timecoh,63361,WNV_IgM_d7,"virus-specific IgM in serum, post infection",day 7,ng/mL,,,immunoglobulin quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,61,day 7,,,,True,,,False,False,,RIX:CC(004 x 011),m,53.86,3.0519,3,0.83
63362,Graham1,css,timecoh,63361,WNV_IgM_d12,"virus-specific IgM in serum, post infection",day 12,ng/mL,,,immunoglobulin quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,62,day 12,,,,True,,,False,False,,RIX:CC(004 x 011),m,23.907,7.6577,3,-0.37
63363,Graham1,css,timecoh,63361,WNV_IgM_d21,"virus-specific IgM in serum, post infection",day 21,ng/mL,,,immunoglobulin quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,4,63,day 21,,,,True,,,False,False,,RIX:CC(004 x 011),m,13.543,0.43752,3,-1.33
63364,Graham1,css,timecoh,63361,WNV_IgM_d28,"virus-specific IgM in serum, post infection",day 28,ng/mL,,,immunoglobulin quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,64,day 28,,,,True,,,False,False,,RIX:CC(004 x 011),m,13.753,0.74887,3,-1.09
63365,Graham1,css,timecoh,63365,WNV_brain_d4,"virus in brain, fold change compared to matched control, post infection",day 4,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,65,day 4,,,,True,,,False,False,,RIX:CC(004 x 011),m,1.0215,0.0,1,-0.5
63366,Graham1,css,timecoh,63365,WNV_brain_d7,"virus in brain, fold change compared to matched control, post infection",day 7,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,66,day 7,,,,True,,,False,False,,RIX:CC(004 x 011),m,1.5397,0.0,1,-0.47
63367,Graham1,css,timecoh,63365,WNV_brain_d12,"virus in brain, fold change compared to matched control, post infection",day 12,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,67,day 12,,,,True,,,False,False,,RIX:CC(004 x 011),m,93.67,0.0,1,-0.67
63368,Graham1,css,timecoh,63368,WNV_kidney_d2,"virus in kidney, fold change compared to matched control, post infection",day 2,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,68,day 2,,,,True,,,False,False,,RIX:CC(004 x 011),m,0.78229,0.0,1,-0.45
63369,Graham1,css,timecoh,63368,WNV_kidney_d4,"virus in kidney, fold change compared to matched control, post infection",day 4,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,69,day 4,,,,True,,,False,False,,RIX:CC(004 x 011),m,3.587,0.0,1,-0.5
63370,Graham1,css,timecoh,63368,WNV_kidney_d7,"virus in kidney, fold change compared to matched control, post infection",day 7,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,70,day 7,,,,True,,,False,False,,RIX:CC(004 x 011),m,2.5995,0.0,1,-0.32
63371,Graham1,css,timecoh,63368,WNV_kidney_d12,"virus in kidney, fold change compared to matched control, post infection",day 12,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,71,day 12,,,,True,,,False,False,,RIX:CC(004 x 011),m,0.76519,0.0,1,-0.56
63372,Graham1,css,timecoh,63372,WNV_spleen_d2,"virus in spleen, fold change compared to matched control, post infection",day 2,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,72,day 2,,,,True,,,False,False,,RIX:CC(004 x 011),m,77.48,0.0,1,-0.2
63373,Graham1,css,timecoh,63372,WNV_spleen_d4,"virus in spleen, fold change compared to matched control, post infection",day 4,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,73,day 4,,,,True,,,False,False,,RIX:CC(004 x 011),m,118.1,0.0,1,1.18
63374,Graham1,css,timecoh,63372,WNV_spleen_d7,"virus in spleen, fold change compared to matched control, post infection",day 7,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,74,day 7,,,,True,,,False,False,,RIX:CC(004 x 011),m,22.664,0.0,1,1.31
63375,Graham1,css,timecoh,63372,WNV_spleen_d12,"virus in spleen, fold change compared to matched control, post infection",day 12,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,75,day 12,,,,True,,,False,False,,RIX:CC(004 x 011),m,1.2961,0.0,1,-0.62
63376,Graham1,css,timecoh,63376,Ifnb1_brain_d4,"Ifnb1 gene expression in brain, fold change compared to matched control, post infection",day 4,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,76,day 4,,,,True,,,False,False,,RIX:CC(004 x 011),m,0.62196,0.0,1,-0.37
63377,Graham1,css,timecoh,63376,Ifnb1_brain_d7,"Ifnb1 gene expression in brain, fold change compared to matched control, post infection",day 7,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,77,day 7,,,,True,,,False,False,,RIX:CC(004 x 011),m,2.6372,0.0,1,-0.4
63378,Graham1,css,timecoh,63376,Ifnb1_brain_d12,"Ifnb1 gene expression in brain, fold change compared to matched control, post infection",day 12,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,78,day 12,,,,True,,,False,False,,RIX:CC(004 x 011),m,19.986,0.0,1,-0.53
63379,Graham1,css,timecoh,63379,Ifnb1_kidney_d2,"Ifnb1 gene expression in kidney, fold change compared to matched control, post infection",day 2,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,79,day 2,,,,True,,,False,False,,RIX:CC(004 x 011),m,1.118,0.0,1,-0.52
63380,Graham1,css,timecoh,63379,Ifnb1_kidney_d4,"Ifnb1 gene expression in kidney, fold change compared to matched control, post infection",day 4,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,80,day 4,,,,True,,,False,False,,RIX:CC(004 x 011),m,5.0041,0.0,1,0.25
63381,Graham1,css,timecoh,63379,Ifnb1_kidney_d7,"Ifnb1 gene expression in kidney, fold change compared to matched control, post infection",day 7,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,81,day 7,,,,True,,,False,False,,RIX:CC(004 x 011),m,1.3609,0.0,1,0.18
63382,Graham1,css,timecoh,63379,Ifnb1_kidney_d12,"Ifnb1 gene expression in kidney, fold change compared to matched control, post infection",day 12,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,82,day 12,,,,True,,,False,False,,RIX:CC(004 x 011),m,0.40848,0.0,1,-0.76
63383,Graham1,css,timecoh,63383,Ifnb1_spleen_d2,"Ifnb1 gene expression in spleen, fold change compared to matched control, post infection",day 2,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,83,day 2,,,,True,,,False,False,,RIX:CC(004 x 011),m,0.82868,0.0,1,-0.39
63384,Graham1,css,timecoh,63383,Ifnb1_spleen_d4,"Ifnb1 gene expression in spleen, fold change compared to matched control, post infection",day 4,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,84,day 4,,,,True,,,False,False,,RIX:CC(004 x 011),m,2.025,0.0,1,1.72
63385,Graham1,css,timecoh,63383,Ifnb1_spleen_d7,"Ifnb1 gene expression in spleen, fold change compared to matched control, post infection",day 7,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,85,day 7,,,,True,,,False,False,,RIX:CC(004 x 011),m,0.607,0.0,1,0.2
63386,Graham1,css,timecoh,63383,Ifnb1_spleen_d12,"Ifnb1 gene expression in spleen, fold change compared to matched control, post infection",day 12,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,86,day 12,,,,True,,,False,False,,RIX:CC(004 x 011),m,1.4306,0.0,1,1.67
63387,Graham1,css,timecoh,63387,Ifit1_brain_d4,"Ifit1 gene expression in brain, fold change compared to matched control, post infection",day 4,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,87,day 4,,,,True,,,False,False,,RIX:CC(004 x 011),m,19.21,0.0,1,1.73
63388,Graham1,css,timecoh,63387,Ifit1_brain_d7,"Ifit1 gene expression in brain, fold change compared to matched control, post infection",day 7,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,88,day 7,,,,True,,,False,False,,RIX:CC(004 x 011),m,7.085,0.0,1,-0.21
63389,Graham1,css,timecoh,63387,Ifit1_brain_d12,"Ifit1 gene expression in brain, fold change compared to matched control, post infection",day 12,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,89,day 12,,,,True,,,False,False,,RIX:CC(004 x 011),m,37.482,0.0,1,-0.53
63390,Graham1,css,timecoh,63390,Ifit1_kidney_d2,"Ifit1 gene expression in kidney, fold change compared to matched control, post infection",day 2,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,90,day 2,,,,True,,,False,False,,RIX:CC(004 x 011),m,18.916,0.0,1,1.13
63391,Graham1,css,timecoh,63390,Ifit1_kidney_d4,"Ifit1 gene expression in kidney, fold change compared to matched control, post infection",day 4,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,91,day 4,,,,True,,,False,False,,RIX:CC(004 x 011),m,23.28,0.0,1,1.26
