measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
63901,act_shock_baseline,129S1/SvImJ,3,f,120.8,18,32.035,7.5508,0.2651,54.4,176.4,-0.8
63901,act_shock_baseline,129S1/SvImJ,3,m,110.2,18,35.486,8.3641,0.322,51.6,164.4,-0.92
63901,act_shock_baseline,A/J,4,f,100.7,18,30.154,7.1073,0.2993,29.2,146.4,-1.53
63901,act_shock_baseline,A/J,4,m,115.1,18,27.042,6.3739,0.2349,71.2,150.8,-0.78
63901,act_shock_baseline,C3H/HeJ,6,f,126.4,18,14.579,3.4363,0.1153,102.0,155.2,-0.6
63901,act_shock_baseline,C3H/HeJ,6,m,119.7,18,16.401,3.8657,0.137,89.6,150.4,-0.64
63901,act_shock_baseline,C57BL/6J,7,f,163.0,18,13.699,3.229,0.0841,140.4,189.2,0.74
63901,act_shock_baseline,C57BL/6J,7,m,146.8,18,31.211,7.3565,0.2127,72.8,207.6,0.17
63901,act_shock_baseline,DBA/2J,8,f,126.9,18,31.685,7.4682,0.2497,66.0,184.8,-0.58
63901,act_shock_baseline,DBA/2J,8,m,108.1,18,19.608,4.6217,0.1814,58.8,148.0,-0.98
63901,act_shock_baseline,FVB/NJ,9,f,167.1,18,12.716,2.9971,0.0761,139.6,186.4,0.89
63901,act_shock_baseline,FVB/NJ,9,m,162.2,18,25.698,6.057,0.1585,122.4,214.8,0.63
63901,act_shock_baseline,CBA/J,16,f,159.4,18,19.315,4.5527,0.1211,101.6,182.4,0.61
63901,act_shock_baseline,CBA/J,16,m,165.6,18,19.172,4.5188,0.1158,137.6,196.4,0.73
63901,act_shock_baseline,BALB/cByJ,50,f,177.4,18,20.905,4.9273,0.1178,130.0,217.6,1.27
63901,act_shock_baseline,BALB/cByJ,50,m,201.2,18,26.872,6.3339,0.1336,151.6,234.0,1.79
63902,act_shock_1,129S1/SvImJ,3,f,50.4,18,22.013,5.1886,0.4368,23.2,121.2,-1.13
63902,act_shock_1,129S1/SvImJ,3,m,53.33,18,18.004,4.2437,0.3376,23.6,87.2,-1.3
63902,act_shock_1,A/J,4,f,65.69,18,17.445,4.1118,0.2656,42.4,107.2,-0.61
63902,act_shock_1,A/J,4,m,72.02,18,17.902,4.2197,0.2486,36.4,104.0,-0.66
63902,act_shock_1,C3H/HeJ,6,f,79.44,18,16.884,3.9796,0.2125,45.2,111.2,-0.14
63902,act_shock_1,C3H/HeJ,6,m,74.87,18,19.978,4.7087,0.2668,36.4,112.8,-0.56
63902,act_shock_1,C57BL/6J,7,f,91.84,18,20.862,4.9171,0.2271,52.8,122.0,0.28
63902,act_shock_1,C57BL/6J,7,m,90.51,18,19.654,4.6326,0.2171,48.4,122.4,-0.03
63902,act_shock_1,DBA/2J,8,f,41.822,18,15.98,3.7664,0.3821,12.8,72.4,-1.43
63902,act_shock_1,DBA/2J,8,m,73.24,18,30.554,7.2017,0.4172,20.4,127.6,-0.62
63902,act_shock_1,FVB/NJ,9,f,111.5,18,26.589,6.267,0.2384,53.2,152.0,0.95
63902,act_shock_1,FVB/NJ,9,m,119.7,18,15.473,3.6471,0.1293,97.6,156.8,0.96
63902,act_shock_1,CBA/J,16,f,106.4,18,22.465,5.295,0.2112,72.8,164.8,0.78
63902,act_shock_1,CBA/J,16,m,105.5,18,26.795,6.3156,0.2541,49.6,143.2,0.48
63902,act_shock_1,BALB/cByJ,50,f,122.0,18,20.473,4.8255,0.1678,82.0,165.2,1.31
63902,act_shock_1,BALB/cByJ,50,m,142.3,18,27.115,6.391,0.1905,93.6,192.8,1.73
63903,act_shock_2,129S1/SvImJ,3,f,29.644,18,12.459,2.9367,0.4203,15.6,64.4,-1.49
63903,act_shock_2,129S1/SvImJ,3,m,26.978,18,13.613,3.2085,0.5046,10.0,71.6,-1.95
63903,act_shock_2,A/J,4,f,52.09,18,16.614,3.9159,0.319,25.2,73.6,-0.09
63903,act_shock_2,A/J,4,m,47.067,18,22.328,5.2627,0.4744,16.0,98.8,-0.76
63903,act_shock_2,C3H/HeJ,6,f,46.156,18,14.819,3.493,0.3211,24.0,78.0,-0.46
63903,act_shock_2,C3H/HeJ,6,m,63.27,18,23.122,5.45,0.3655,24.4,105.6,0.2
63903,act_shock_2,C57BL/6J,7,f,58.6,18,15.785,3.7206,0.2694,31.6,81.6,0.32
63903,act_shock_2,C57BL/6J,7,m,61.56,18,16.047,3.7823,0.2607,38.0,88.8,0.1
63903,act_shock_2,DBA/2J,8,f,34.356,18,12.854,3.0298,0.3742,12.8,64.4,-1.2
63903,act_shock_2,DBA/2J,8,m,63.89,18,27.765,6.5444,0.4346,19.6,113.6,0.24
63903,act_shock_2,FVB/NJ,9,f,66.91,18,23.412,5.5182,0.3499,30.8,132.4,0.84
63903,act_shock_2,FVB/NJ,9,m,72.0,18,20.578,4.8503,0.2858,35.6,105.6,0.72
63903,act_shock_2,CBA/J,16,f,66.04,18,21.784,5.1345,0.3298,27.6,106.0,0.78
63903,act_shock_2,CBA/J,16,m,60.42,18,15.052,3.5478,0.2491,40.0,91.2,0.03
63903,act_shock_2,BALB/cByJ,50,f,74.4,18,21.536,5.076,0.2895,46.4,112.8,1.3
63903,act_shock_2,BALB/cByJ,50,m,83.6,18,20.016,4.7179,0.2394,39.2,112.0,1.41
63904,act_shock_3,129S1/SvImJ,3,f,22.533,18,7.7466,1.8259,0.3438,12.4,36.0,-1.6
63904,act_shock_3,129S1/SvImJ,3,m,21.622,18,8.8101,2.0766,0.4075,7.6,46.4,-1.89
63904,act_shock_3,A/J,4,f,41.8,18,17.228,4.0607,0.4122,16.0,73.2,0.14
63904,act_shock_3,A/J,4,m,43.978,18,16.176,3.8127,0.3678,12.8,68.4,-0.16
63904,act_shock_3,C3H/HeJ,6,f,37.089,18,14.379,3.3891,0.3877,12.8,59.6,-0.29
63904,act_shock_3,C3H/HeJ,6,m,50.16,18,20.323,4.7901,0.4052,22.4,97.2,0.31
63904,act_shock_3,C57BL/6J,7,f,46.156,18,15.861,3.7384,0.3436,19.6,78.4,0.53
63904,act_shock_3,C57BL/6J,7,m,43.333,18,15.075,3.5532,0.3479,18.8,68.0,-0.21
63904,act_shock_3,DBA/2J,8,f,25.556,18,10.147,2.3917,0.3971,8.4,43.2,-1.33
63904,act_shock_3,DBA/2J,8,m,65.67,18,34.308,8.0865,0.5225,19.6,119.2,1.51
63904,act_shock_3,FVB/NJ,9,f,50.69,18,21.983,5.1813,0.4337,20.0,110.4,0.95
63904,act_shock_3,FVB/NJ,9,m,57.2,18,19.641,4.6294,0.3434,36.0,100.0,0.86
63904,act_shock_3,CBA/J,16,f,51.51,18,20.508,4.8338,0.3981,23.2,86.4,1.02
