measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
63301,bw_d0,RIX:CC(024 x 023),1700,m,27.137,12,2.1659,0.62525,0.0798,23.52,29.95,0.26
63301,bw_d0,RIX:CC(041 x 012),1701,m,25.651,12,2.35,0.67838,0.0916,20.7,30.39,-0.42
63301,bw_d0,RIX:CC(017 x 004),1687,m,24.895,12,1.2965,0.37428,0.0521,22.69,26.54,-0.76
63301,bw_d0,RIX:CC(004 x 011),1698,m,30.127,12,2.0026,0.57809,0.0665,27.59,34.54,1.63
63301,bw_d0,RIX:CC(005 x 001),1699,m,25.0,12,1.6371,0.47258,0.0655,21.78,27.48,-0.72
63302,bw_d3,RIX:CC(017 x 004),1687,m,24.895,12,1.3807,0.39858,0.0555,22.53,27.03,-0.74
63302,bw_d3,RIX:CC(041 x 012),1701,m,25.786,12,2.3705,0.6843,0.0919,20.63,30.57,-0.37
63302,bw_d3,RIX:CC(024 x 023),1700,m,27.273,12,1.931,0.55743,0.0708,24.34,29.66,0.25
63302,bw_d3,RIX:CC(005 x 001),1699,m,24.843,9,2.2882,0.76272,0.0921,20.96,28.45,-0.76
63302,bw_d3,RIX:CC(004 x 011),1698,m,30.617,12,2.0025,0.57807,0.0654,28.45,35.05,1.63
63303,bw_d6,RIX:CC(041 x 012),1701,m,25.92,12,2.2537,0.6506,0.0869,20.88,29.63,-0.44
63303,bw_d6,RIX:CC(004 x 011),1698,m,30.656,12,2.0834,0.60144,0.068,28.51,35.45,1.68
63303,bw_d6,RIX:CC(005 x 001),1699,m,25.298,12,1.8982,0.54795,0.075,21.54,28.3,-0.72
63303,bw_d6,RIX:CC(024 x 023),1700,m,27.237,12,2.0888,0.60299,0.0767,24.19,30.22,0.15
63303,bw_d6,RIX:CC(017 x 004),1687,m,25.399,12,1.0729,0.30971,0.0422,24.0,27.17,-0.67
63304,bw_d8,RIX:CC(005 x 001),1699,m,25.266,9,1.643,0.54768,0.065,22.86,28.1,-0.3
63304,bw_d8,RIX:CC(041 x 012),1701,m,25.589,9,2.3735,0.79116,0.0928,21.04,30.01,-0.15
63304,bw_d8,RIX:CC(024 x 023),1700,m,23.794,9,1.7606,0.58686,0.074,21.26,26.48,-1.0
63304,bw_d8,RIX:CC(004 x 011),1698,m,29.471,9,1.7773,0.59242,0.0603,27.36,32.83,1.68
63304,bw_d8,RIX:CC(017 x 004),1687,m,25.397,9,1.5613,0.52042,0.0615,23.58,28.42,-0.24
63305,bw_d9,RIX:CC(017 x 004),1687,m,25.396,9,1.4442,0.48141,0.0569,23.34,27.68,-0.09
63305,bw_d9,RIX:CC(041 x 012),1701,m,25.76,9,2.5881,0.8627,0.1005,20.99,30.32,0.06
63305,bw_d9,RIX:CC(024 x 023),1700,m,22.599,9,1.686,0.56201,0.0746,20.06,24.85,-1.21
63305,bw_d9,RIX:CC(005 x 001),1699,m,24.841,7,2.2719,0.85872,0.0915,22.02,27.5,-0.31
63305,bw_d9,RIX:CC(004 x 011),1698,m,29.487,9,1.9171,0.63905,0.065,27.0,33.2,1.56
63306,bw_d10,RIX:CC(017 x 004),1687,m,25.664,9,1.482,0.49398,0.0577,23.61,27.82,0.11
63306,bw_d10,RIX:CC(041 x 012),1701,m,25.563,9,2.7316,0.91053,0.1069,20.41,30.48,0.07
63306,bw_d10,RIX:CC(024 x 023),1700,m,21.679,9,1.5891,0.52969,0.0733,19.2,23.55,-1.27
63306,bw_d10,RIX:CC(005 x 001),1699,m,24.204,7,2.2734,0.85927,0.0939,21.24,27.0,-0.4
63306,bw_d10,RIX:CC(004 x 011),1698,m,29.628,9,1.9095,0.63651,0.0645,27.29,33.65,1.48
63307,bw_d11,RIX:CC(017 x 004),1687,m,25.75,9,1.5056,0.50187,0.0585,23.93,27.85,0.15
63307,bw_d11,RIX:CC(041 x 012),1701,m,25.748,6,3.0121,1.2297,0.117,21.16,29.64,0.15
63307,bw_d11,RIX:CC(024 x 023),1700,m,21.422,4,2.6856,1.3428,0.1254,18.46,23.92,-1.28
63307,bw_d11,RIX:CC(005 x 001),1699,m,23.846,7,2.3896,0.90317,0.1002,20.76,26.86,-0.48
63307,bw_d11,RIX:CC(004 x 011),1698,m,29.673,9,1.7654,0.58847,0.0595,27.49,32.9,1.45
63308,bw_d12,RIX:CC(004 x 011),1698,m,29.818,6,2.0435,0.83426,0.0685,27.55,33.36,1.7
63308,bw_d12,RIX:CC(041 x 012),1701,m,25.59,6,1.127,0.46009,0.044,24.31,27.49,-0.1
63308,bw_d12,RIX:CC(024 x 023),1700,m,24.09,1,0.0,0.0,0.0,24.09,24.09,-0.74
63308,bw_d12,RIX:CC(005 x 001),1699,m,24.105,4,2.2075,1.1037,0.0916,20.89,25.92,-0.73
63308,bw_d12,RIX:CC(017 x 004),1687,m,25.545,6,0.87402,0.35682,0.0342,24.43,26.71,-0.12
63309,bw_d13,RIX:CC(004 x 011),1698,m,30.047,6,2.1172,0.86436,0.0705,27.52,33.68,1.56
63309,bw_d13,RIX:CC(041 x 012),1701,m,25.78,6,1.3114,0.53536,0.0509,24.67,28.27,-0.09
63309,bw_d13,RIX:CC(024 x 023),1700,m,23.61,1,0.0,0.0,0.0,23.61,23.61,-0.94
63309,bw_d13,RIX:CC(005 x 001),1699,m,23.998,4,2.1412,1.0706,0.0892,20.82,25.46,-0.79
63309,bw_d13,RIX:CC(017 x 004),1687,m,26.685,6,1.3632,0.55652,0.0511,24.7,28.69,0.26
63310,bw_d14,RIX:CC(004 x 011),1698,m,30.067,6,1.5978,0.6523,0.0531,27.86,32.69,1.42
63310,bw_d14,RIX:CC(041 x 012),1701,m,26.04,6,1.1825,0.48274,0.0454,24.67,28.2,0.03
63310,bw_d14,RIX:CC(024 x 023),1700,m,22.36,1,0.0,0.0,0.0,22.36,22.36,-1.24
63310,bw_d14,RIX:CC(005 x 001),1699,m,24.357,3,2.9803,1.7207,0.1224,21.06,26.86,-0.55
63310,bw_d14,RIX:CC(017 x 004),1687,m,26.96,6,1.3686,0.55872,0.0508,25.13,28.76,0.35
63311,bw_d17,RIX:CC(041 x 012),1701,m,25.51,6,1.1459,0.4678,0.0449,23.82,27.1,-0.34
63311,bw_d17,RIX:CC(004 x 011),1698,m,30.08,6,1.5943,0.65086,0.053,27.91,32.52,1.62
63311,bw_d17,RIX:CC(005 x 001),1699,m,24.26,3,1.8621,1.0751,0.0768,22.11,25.36,-0.87
63311,bw_d17,RIX:CC(017 x 004),1687,m,26.892,6,1.0727,0.43794,0.0399,25.2,28.0,0.25
63311,bw_d17,RIX:CC(024 x 023),1700,m,24.74,1,0.0,0.0,0.0,24.74,24.74,-0.67
63312,bw_d20,RIX:CC(017 x 004),1687,m,27.26,6,1.1706,0.47789,0.0429,25.86,28.45,0.2
63312,bw_d20,RIX:CC(041 x 012),1701,m,25.827,6,1.2907,0.52691,0.05,24.69,28.27,-0.4
63312,bw_d20,RIX:CC(024 x 023),1700,m,25.13,1,0.0,0.0,0.0,25.13,25.13,-0.69
63312,bw_d20,RIX:CC(005 x 001),1699,m,24.963,3,1.2293,0.70975,0.0492,23.56,25.85,-0.76
63312,bw_d20,RIX:CC(004 x 011),1698,m,30.712,6,1.2959,0.52904,0.0422,29.43,33.02,1.65
63313,bw_d23,RIX:CC(024 x 023),1700,m,25.74,1,0.0,0.0,0.0,25.74,25.74,-0.45
63313,bw_d23,RIX:CC(041 x 012),1701,m,26.263,3,2.2522,1.3003,0.0858,24.67,28.84,-0.27
63313,bw_d23,RIX:CC(004 x 011),1698,m,31.72,3,1.7392,1.0041,0.0548,30.25,33.64,1.54
63313,bw_d23,RIX:CC(017 x 004),1687,m,27.973,3,1.3639,0.78743,0.0488,26.4,28.82,0.3
63313,bw_d23,RIX:CC(005 x 001),1699,m,23.71,1,0.0,0.0,0.0,23.71,23.71,-1.12
63314,bw_d26,RIX:CC(004 x 011),1698,m,32.863,3,1.4351,0.82854,0.0437,31.74,34.48,1.61
63314,bw_d26,RIX:CC(005 x 001),1699,m,25.25,1,0.0,0.0,0.0,25.25,25.25,-1.03
63314,bw_d26,RIX:CC(024 x 023),1700,m,28.2,1,0.0,0.0,0.0,28.2,28.2,-0.01
63314,bw_d26,RIX:CC(017 x 004),1687,m,28.273,3,1.389,0.80192,0.0491,26.67,29.11,0.02
63314,bw_d26,RIX:CC(041 x 012),1701,m,26.557,3,1.6423,0.94816,0.0618,25.32,28.42,-0.58
63315,clin_score_d0,RIX:CC(041 x 012),1701,m,0.0,12,0.0,0.0,,0.0,0.0,0.0
63315,clin_score_d0,RIX:CC(017 x 004),1687,m,0.0,12,0.0,0.0,,0.0,0.0,0.0
63315,clin_score_d0,RIX:CC(004 x 011),1698,m,0.0,12,0.0,0.0,,0.0,0.0,0.0
63315,clin_score_d0,RIX:CC(005 x 001),1699,m,0.0,12,0.0,0.0,,0.0,0.0,0.0
63315,clin_score_d0,RIX:CC(024 x 023),1700,m,0.0,12,0.0,0.0,,0.0,0.0,0.0
63316,clin_score_d3,RIX:CC(041 x 012),1701,m,0.0,12,0.0,0.0,,0.0,0.0,0.0
63316,clin_score_d3,RIX:CC(017 x 004),1687,m,0.0,12,0.0,0.0,,0.0,0.0,0.0
63316,clin_score_d3,RIX:CC(004 x 011),1698,m,0.0,12,0.0,0.0,,0.0,0.0,0.0
63316,clin_score_d3,RIX:CC(005 x 001),1699,m,0.0,12,0.0,0.0,,0.0,0.0,0.0
63316,clin_score_d3,RIX:CC(024 x 023),1700,m,0.0,12,0.0,0.0,,0.0,0.0,0.0
63317,clin_score_d6,RIX:CC(004 x 011),1698,m,0.0,12,0.0,0.0,,0.0,0.0,0.0
63317,clin_score_d6,RIX:CC(041 x 012),1701,m,0.0,12,0.0,0.0,,0.0,0.0,0.0
63317,clin_score_d6,RIX:CC(024 x 023),1700,m,0.0,12,0.0,0.0,,0.0,0.0,0.0
63317,clin_score_d6,RIX:CC(005 x 001),1699,m,0.0,12,0.0,0.0,,0.0,0.0,0.0
63317,clin_score_d6,RIX:CC(017 x 004),1687,m,0.0,12,0.0,0.0,,0.0,0.0,0.0
63318,clin_score_d8,RIX:CC(017 x 004),1687,m,0.0,9,0.0,0.0,,0.0,0.0,-0.52
63318,clin_score_d8,RIX:CC(041 x 012),1701,m,0.0,9,0.0,0.0,,0.0,0.0,-0.52
63318,clin_score_d8,RIX:CC(024 x 023),1700,m,0.88889,9,0.33333,0.11111,0.375,0.0,1.0,1.78
63318,clin_score_d8,RIX:CC(005 x 001),1699,m,0.11111,9,0.33333,0.11111,3.0,0.0,1.0,-0.23
63318,clin_score_d8,RIX:CC(004 x 011),1698,m,0.0,9,0.0,0.0,,0.0,0.0,-0.52
63319,clin_score_d9,RIX:CC(017 x 004),1687,m,0.0,9,0.0,0.0,,0.0,0.0,-0.69
63319,clin_score_d9,RIX:CC(041 x 012),1701,m,0.0,9,0.0,0.0,,0.0,0.0,-0.69
63319,clin_score_d9,RIX:CC(024 x 023),1700,m,0.88889,9,0.33333,0.11111,0.375,0.0,1.0,1.51
63319,clin_score_d9,RIX:CC(005 x 001),1699,m,0.5,8,1.069,0.37796,2.1381,0.0,3.0,0.55
63319,clin_score_d9,RIX:CC(004 x 011),1698,m,0.0,9,0.0,0.0,,0.0,0.0,-0.69
63320,clin_score_d10,RIX:CC(041 x 012),1701,m,0.0,9,0.0,0.0,,0.0,0.0,-0.67
63320,clin_score_d10,RIX:CC(004 x 011),1698,m,0.0,9,0.0,0.0,,0.0,0.0,-0.67
63320,clin_score_d10,RIX:CC(005 x 001),1699,m,0.57143,7,0.53452,0.20203,0.9354,0.0,1.0,0.47
63320,clin_score_d10,RIX:CC(024 x 023),1700,m,1.1111,9,0.60093,0.20031,0.5408,0.0,2.0,1.55
63320,clin_score_d10,RIX:CC(017 x 004),1687,m,0.0,9,0.0,0.0,,0.0,0.0,-0.67
63321,clin_score_d11,RIX:CC(017 x 004),1687,m,0.0,9,0.0,0.0,,0.0,0.0,-0.72
63321,clin_score_d11,RIX:CC(004 x 011),1698,m,0.0,9,0.0,0.0,,0.0,0.0,-0.72
63321,clin_score_d11,RIX:CC(005 x 001),1699,m,0.57143,7,0.53452,0.20203,0.9354,0.0,1.0,0.84
63321,clin_score_d11,RIX:CC(024 x 023),1700,m,0.75,4,0.5,0.25,0.6667,0.0,1.0,1.32
63321,clin_score_d11,RIX:CC(041 x 012),1701,m,0.0,9,0.0,0.0,,0.0,0.0,-0.72
63322,clin_score_d12,RIX:CC(017 x 004),1687,m,0.0,9,0.0,0.0,,0.0,0.0,-0.73
63322,clin_score_d12,RIX:CC(004 x 011),1698,m,0.0,9,0.0,0.0,,0.0,0.0,-0.73
63322,clin_score_d12,RIX:CC(005 x 001),1699,m,0.5,4,0.57735,0.28868,1.1547,0.0,1.0,1.1
63322,clin_score_d12,RIX:CC(024 x 023),1700,m,0.5,2,0.70711,0.5,1.4142,0.0,1.0,1.1
63322,clin_score_d12,RIX:CC(041 x 012),1701,m,0.0,9,0.0,0.0,,0.0,0.0,-0.73
63323,clin_score_d13,RIX:CC(024 x 023),1700,m,1.0,1,0.0,0.0,0.0,1.0,1.0,1.57
63323,clin_score_d13,RIX:CC(017 x 004),1687,m,0.0,6,0.0,0.0,,0.0,0.0,-0.67
63323,clin_score_d13,RIX:CC(004 x 011),1698,m,0.0,6,0.0,0.0,,0.0,0.0,-0.67
63323,clin_score_d13,RIX:CC(041 x 012),1701,m,0.0,6,0.0,0.0,,0.0,0.0,-0.67
63323,clin_score_d13,RIX:CC(005 x 001),1699,m,0.5,4,0.57735,0.28868,1.1547,0.0,1.0,0.45
63324,clin_score_d14,RIX:CC(004 x 011),1698,m,0.0,6,0.0,0.0,,0.0,0.0,-0.45
63324,clin_score_d14,RIX:CC(005 x 001),1699,m,1.0,4,1.4142,0.70711,1.4142,0.0,3.0,1.79
63324,clin_score_d14,RIX:CC(024 x 023),1700,m,0.0,1,0.0,0.0,,0.0,0.0,-0.45
63324,clin_score_d14,RIX:CC(041 x 012),1701,m,0.0,6,0.0,0.0,,0.0,0.0,-0.45
63324,clin_score_d14,RIX:CC(017 x 004),1687,m,0.0,6,0.0,0.0,,0.0,0.0,-0.45
63325,clin_score_d17,RIX:CC(005 x 001),1699,m,0.0,3,0.0,0.0,,0.0,0.0,0.0
63325,clin_score_d17,RIX:CC(024 x 023),1700,m,0.0,1,0.0,0.0,,0.0,0.0,0.0
63325,clin_score_d17,RIX:CC(041 x 012),1701,m,0.0,6,0.0,0.0,,0.0,0.0,0.0
63325,clin_score_d17,RIX:CC(017 x 004),1687,m,0.0,6,0.0,0.0,,0.0,0.0,0.0
63325,clin_score_d17,RIX:CC(004 x 011),1698,m,0.0,6,0.0,0.0,,0.0,0.0,0.0
63326,clin_score_d20,RIX:CC(005 x 001),1699,m,0.0,3,0.0,0.0,,0.0,0.0,0.0
63326,clin_score_d20,RIX:CC(024 x 023),1700,m,0.0,1,0.0,0.0,,0.0,0.0,0.0
63326,clin_score_d20,RIX:CC(041 x 012),1701,m,0.0,6,0.0,0.0,,0.0,0.0,0.0
63326,clin_score_d20,RIX:CC(017 x 004),1687,m,0.0,6,0.0,0.0,,0.0,0.0,0.0
63326,clin_score_d20,RIX:CC(004 x 011),1698,m,0.0,6,0.0,0.0,,0.0,0.0,0.0
63327,clin_score_d23,RIX:CC(005 x 001),1699,m,0.0,1,0.0,0.0,,0.0,0.0,0.0
63327,clin_score_d23,RIX:CC(024 x 023),1700,m,0.0,1,0.0,0.0,,0.0,0.0,0.0
63327,clin_score_d23,RIX:CC(041 x 012),1701,m,0.0,3,0.0,0.0,,0.0,0.0,0.0
63327,clin_score_d23,RIX:CC(017 x 004),1687,m,0.0,3,0.0,0.0,,0.0,0.0,0.0
63327,clin_score_d23,RIX:CC(004 x 011),1698,m,0.0,3,0.0,0.0,,0.0,0.0,0.0
63328,clin_score_d26,RIX:CC(005 x 001),1699,m,0.0,1,0.0,0.0,,0.0,0.0,0.0
63328,clin_score_d26,RIX:CC(024 x 023),1700,m,0.0,1,0.0,0.0,,0.0,0.0,0.0
63328,clin_score_d26,RIX:CC(041 x 012),1701,m,0.0,3,0.0,0.0,,0.0,0.0,0.0
63328,clin_score_d26,RIX:CC(017 x 004),1687,m,0.0,3,0.0,0.0,,0.0,0.0,0.0
63328,clin_score_d26,RIX:CC(004 x 011),1698,m,0.0,3,0.0,0.0,,0.0,0.0,0.0
63329,CD4_brain_d7,RIX:CC(005 x 001),1699,m,30.667,3,4.1041,2.3695,0.1338,27.0,35.1,-0.2
63329,CD4_brain_d7,RIX:CC(024 x 023),1700,m,47.3,3,8.1902,4.7286,0.1732,38.5,54.7,1.47
63329,CD4_brain_d7,RIX:CC(041 x 012),1701,m,35.033,3,3.2005,1.8478,0.0914,31.8,38.2,0.24
63329,CD4_brain_d7,RIX:CC(017 x 004),1687,m,19.657,3,9.0517,5.226,0.4605,9.97,27.9,-1.3
63329,CD4_brain_d7,RIX:CC(004 x 011),1698,m,30.533,3,14.97,8.6428,0.4903,21.2,47.8,-0.21
63330,CD4_brain_d12,RIX:CC(017 x 004),1687,m,23.9,3,12.201,7.0444,0.5105,11.8,36.2,-0.95
63330,CD4_brain_d12,RIX:CC(004 x 011),1698,m,43.667,3,13.414,7.7447,0.3072,28.9,55.1,1.14
63330,CD4_brain_d12,RIX:CC(005 x 001),1699,m,24.75,2,5.3033,3.75,0.2143,21.0,28.5,-0.86
63330,CD4_brain_d12,RIX:CC(024 x 023),1700,m,30.1,1,0.0,0.0,0.0,30.1,30.1,-0.3
63330,CD4_brain_d12,RIX:CC(041 x 012),1701,m,42.167,3,9.7603,5.6351,0.2315,31.2,49.9,0.98
63331,CD4_brain_d21,RIX:CC(017 x 004),1687,m,22.103,3,17.749,10.247,0.803,3.01,38.1,-0.43
63331,CD4_brain_d21,RIX:CC(004 x 011),1698,m,40.767,3,13.567,7.8329,0.3328,29.2,55.7,1.11
63331,CD4_brain_d21,RIX:CC(041 x 012),1701,m,33.1,3,6.3789,3.6828,0.1927,26.4,39.1,0.48
63331,CD4_brain_d21,RIX:CC(005 x 001),1699,m,13.338,2,17.765,12.562,1.3318,0.777,25.9,-1.16
63332,CD4_brain_d28,RIX:CC(004 x 011),1698,m,29.833,3,16.097,9.2934,0.5396,19.8,48.4,-0.49
63332,CD4_brain_d28,RIX:CC(017 x 004),1687,m,58.37,3,8.4097,4.8554,0.1441,50.2,67.0,1.31
63332,CD4_brain_d28,RIX:CC(005 x 001),1699,m,24.1,1,0.0,0.0,0.0,24.1,24.1,-0.86
63332,CD4_brain_d28,RIX:CC(024 x 023),1700,m,50.8,1,0.0,0.0,0.0,50.8,50.8,0.83
63332,CD4_brain_d28,RIX:CC(041 x 012),1701,m,25.133,3,3.5572,2.0537,0.1415,22.0,29.0,-0.79
63333,CD4_spleen_d7,RIX:CC(004 x 011),1698,m,53.27,3,24.999,14.433,0.4693,24.4,67.8,0.71
63333,CD4_spleen_d7,RIX:CC(041 x 012),1701,m,50.3,3,2.3812,1.3748,0.0473,48.5,53.0,-0.71
63334,CD4_spleen_d12,RIX:CC(004 x 011),1698,m,67.8,3,1.8,1.0392,0.0265,66.0,69.6,0.71
63334,CD4_spleen_d12,RIX:CC(041 x 012),1701,m,47.867,3,0.61101,0.35277,0.0128,47.2,48.4,-0.71
63335,CD4_spleen_d21,RIX:CC(041 x 012),1701,m,34.033,3,10.629,6.1366,0.3123,24.9,45.7,-0.71
63335,CD4_spleen_d21,RIX:CC(004 x 011),1698,m,60.67,3,1.7616,1.0171,0.029,58.7,62.1,0.71
63336,CD4_spleen_d28,RIX:CC(041 x 012),1701,m,47.9,3,2.4759,1.4295,0.0517,46.0,50.7,-0.71
63336,CD4_spleen_d28,RIX:CC(004 x 011),1698,m,54.63,3,8.0749,4.662,0.1478,47.5,63.4,0.71
63337,Treg_brain_d7,RIX:CC(024 x 023),1700,m,14.53,3,7.3106,4.2208,0.5031,7.39,22.0,0.5
63337,Treg_brain_d7,RIX:CC(017 x 004),1687,m,9.38,3,7.8586,4.5372,0.8378,2.24,17.8,-0.45
63337,Treg_brain_d7,RIX:CC(004 x 011),1698,m,7.0367,3,6.5661,3.791,0.9331,0.0,13.0,-0.88
63337,Treg_brain_d7,RIX:CC(041 x 012),1701,m,20.1,3,7.8632,4.5398,0.3912,11.4,26.7,1.52
63337,Treg_brain_d7,RIX:CC(005 x 001),1699,m,8.0933,3,3.2613,1.8829,0.403,4.78,11.3,-0.69
63338,Treg_brain_d12,RIX:CC(005 x 001),1699,m,4.415,2,1.888,1.335,0.4276,3.08,5.75,-1.1
63338,Treg_brain_d12,RIX:CC(004 x 011),1698,m,10.18,3,4.779,2.7592,0.4694,6.02,15.4,-0.07
63338,Treg_brain_d12,RIX:CC(041 x 012),1701,m,19.667,3,3.4646,2.0003,0.1762,15.7,22.1,1.63
63338,Treg_brain_d12,RIX:CC(024 x 023),1700,m,9.07,1,0.0,0.0,0.0,9.07,9.07,-0.27
63338,Treg_brain_d12,RIX:CC(017 x 004),1687,m,9.4953,3,8.9581,5.172,0.9434,0.806,18.7,-0.19
63339,Treg_brain_d21,RIX:CC(004 x 011),1698,m,7.38,3,1.645,0.94975,0.2229,5.74,9.03,-0.59
63339,Treg_brain_d21,RIX:CC(005 x 001),1699,m,31.6,2,5.6569,4.0,0.179,27.6,35.6,1.36
63339,Treg_brain_d21,RIX:CC(041 x 012),1701,m,16.133,3,3.0006,1.7324,0.186,13.5,19.4,0.11
63339,Treg_brain_d21,RIX:CC(017 x 004),1687,m,3.8333,3,1.8851,1.0883,0.4918,1.94,5.71,-0.88
63340,Treg_brain_d28,RIX:CC(024 x 023),1700,m,12.0,1,0.0,0.0,0.0,12.0,12.0,-0.76
63340,Treg_brain_d28,RIX:CC(017 x 004),1687,m,18.167,3,1.9858,1.1465,0.1093,15.9,19.6,0.74
63340,Treg_brain_d28,RIX:CC(004 x 011),1698,m,9.47,3,1.3915,0.80339,0.1469,8.28,11.0,-1.38
63340,Treg_brain_d28,RIX:CC(005 x 001),1699,m,17.8,1,0.0,0.0,0.0,17.8,17.8,0.66
63340,Treg_brain_d28,RIX:CC(041 x 012),1701,m,18.133,3,4.6972,2.7119,0.259,13.1,22.4,0.74
63341,Treg_spleen_d7,RIX:CC(041 x 012),1701,m,10.733,3,1.0693,0.61734,0.0996,9.8,11.9,0.71
63341,Treg_spleen_d7,RIX:CC(004 x 011),1698,m,9.75,3,8.0979,4.6753,0.8306,4.98,19.1,-0.71
63342,Treg_spleen_d12,RIX:CC(041 x 012),1701,m,8.5467,3,0.26407,0.15246,0.0309,8.26,8.78,0.71
63342,Treg_spleen_d12,RIX:CC(004 x 011),1698,m,4.81,3,0.57236,0.33045,0.119,4.15,5.17,-0.71
63343,Treg_spleen_d21,RIX:CC(004 x 011),1698,m,6.8567,3,0.70571,0.40744,0.1029,6.05,7.36,-0.71
63343,Treg_spleen_d21,RIX:CC(041 x 012),1701,m,9.3967,3,2.5534,1.4742,0.2717,7.5,12.3,0.71
63344,Treg_spleen_d28,RIX:CC(041 x 012),1701,m,6.3667,3,1.38,0.79675,0.2168,4.81,7.44,-0.71
63344,Treg_spleen_d28,RIX:CC(004 x 011),1698,m,9.82,3,3.17,1.8302,0.3228,6.16,11.7,0.71
63345,CD8_brain_d7,RIX:CC(024 x 023),1700,m,27.7,3,2.0809,1.2014,0.0751,25.3,29.0,-0.49
63345,CD8_brain_d7,RIX:CC(041 x 012),1701,m,42.533,3,2.1127,1.2197,0.0497,40.1,43.9,0.43
63345,CD8_brain_d7,RIX:CC(004 x 011),1698,m,41.167,3,10.595,6.1173,0.2574,34.9,53.4,0.35
63345,CD8_brain_d7,RIX:CC(017 x 004),1687,m,12.43,3,10.086,5.8234,0.8115,4.25,23.7,-1.45
63345,CD8_brain_d7,RIX:CC(005 x 001),1699,m,54.23,3,4.5391,2.6206,0.0837,49.0,57.1,1.16
63346,CD8_brain_d12,RIX:CC(024 x 023),1700,m,35.2,1,0.0,0.0,0.0,35.2,35.2,-0.24
63346,CD8_brain_d12,RIX:CC(041 x 012),1701,m,35.567,3,7.1009,4.0997,0.1997,28.4,42.6,-0.22
63346,CD8_brain_d12,RIX:CC(017 x 004),1687,m,20.33,3,12.659,7.3087,0.6227,7.49,32.8,-1.2
63346,CD8_brain_d12,RIX:CC(004 x 011),1698,m,40.367,3,20.533,11.855,0.5087,24.3,63.5,0.09
63346,CD8_brain_d12,RIX:CC(005 x 001),1699,m,63.15,2,6.5761,4.65,0.1041,58.5,67.8,1.56
63347,CD8_brain_d21,RIX:CC(004 x 011),1698,m,45.167,3,12.79,7.3841,0.2832,31.3,56.5,0.52
63347,CD8_brain_d21,RIX:CC(017 x 004),1687,m,17.275,3,17.598,10.16,1.0187,0.925,35.9,-1.34
63347,CD8_brain_d21,RIX:CC(005 x 001),1699,m,35.345,2,48.302,34.155,1.3666,1.19,69.5,-0.14
63347,CD8_brain_d21,RIX:CC(041 x 012),1701,m,51.87,3,6.8646,3.9633,0.1324,46.2,59.5,0.96
63348,CD8_brain_d28,RIX:CC(004 x 011),1698,m,57.2,3,18.52,10.693,0.3238,35.9,69.5,0.61
63348,CD8_brain_d28,RIX:CC(005 x 001),1699,m,59.5,1,0.0,0.0,0.0,59.5,59.5,0.72
63348,CD8_brain_d28,RIX:CC(041 x 012),1701,m,54.07,3,4.5059,2.6015,0.0833,49.7,58.7,0.47
63348,CD8_brain_d28,RIX:CC(017 x 004),1687,m,7.71,3,2.2775,1.3149,0.2954,6.02,10.3,-1.7
63348,CD8_brain_d28,RIX:CC(024 x 023),1700,m,41.9,1,0.0,0.0,0.0,41.9,41.9,-0.1
63349,CD8_spleen_d7,RIX:CC(004 x 011),1698,m,27.533,3,12.119,6.9967,0.4401,19.8,41.5,-0.71
63349,CD8_spleen_d7,RIX:CC(041 x 012),1701,m,43.933,3,1.7156,0.99051,0.0391,42.1,45.5,0.71
63350,CD8_spleen_d12,RIX:CC(041 x 012),1701,m,47.033,3,0.20817,0.12019,0.0044,46.8,47.2,0.71
63350,CD8_spleen_d12,RIX:CC(004 x 011),1698,m,25.767,3,0.95044,0.54874,0.0369,24.8,26.7,-0.71
63351,CD8_spleen_d21,RIX:CC(004 x 011),1698,m,22.433,3,1.4572,0.8413,0.065,21.4,24.1,-0.71
63351,CD8_spleen_d21,RIX:CC(041 x 012),1701,m,51.67,3,9.4585,5.4609,0.1831,43.9,62.2,0.71
63352,CD8_spleen_d28,RIX:CC(041 x 012),1701,m,44.567,3,2.7791,1.6045,0.0624,41.4,46.6,0.71
63352,CD8_spleen_d28,RIX:CC(004 x 011),1698,m,27.167,3,8.2585,4.7681,0.304,17.8,33.4,-0.71
63353,NS4b_brain_d7,RIX:CC(005 x 001),1699,m,3.1133,3,2.2021,1.2714,0.7073,1.02,5.41,-0.58
63353,NS4b_brain_d7,RIX:CC(024 x 023),1700,m,3.66,3,3.3822,1.9527,0.9241,0.0,6.67,-0.49
63353,NS4b_brain_d7,RIX:CC(041 x 012),1701,m,4.36,3,1.8041,1.0416,0.4138,2.44,6.02,-0.37
63353,NS4b_brain_d7,RIX:CC(004 x 011),1698,m,17.633,3,4.818,2.7817,0.2732,12.1,20.9,1.78
63353,NS4b_brain_d7,RIX:CC(017 x 004),1687,m,4.5333,3,2.4981,1.4423,0.5511,2.91,7.41,-0.35
63354,NS4b_brain_d12,RIX:CC(024 x 023),1700,m,17.8,1,0.0,0.0,0.0,17.8,17.8,1.6
63354,NS4b_brain_d12,RIX:CC(041 x 012),1701,m,7.69,3,2.2613,1.3055,0.2941,6.32,10.3,-0.37
63354,NS4b_brain_d12,RIX:CC(017 x 004),1687,m,5.3533,3,4.3617,2.5182,0.8148,2.06,10.3,-0.82
