measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
45201,bw_pre,129S1/SvImJ,3,m,26.47,10,2.66494,0.842728,0.100678,,,0.62
45201,bw_pre,A/J,4,m,22.74,9,2.44266,0.81422,0.107417,,,-0.24
45201,bw_pre,C57BL/6J,7,m,27.68,11,1.60776,0.484758,0.0580838,,,0.90
45201,bw_pre,NOD/ShiLtJ,13,m,27.58,7,1.19141,0.450311,0.0431983,,,0.88
45201,bw_pre,WSB/EiJ,42,m,14.57,7,1.06411,0.402196,0.0730343,,,-2.13
45201,bw_pre,NZO/HlLtJ,122,m,45.70,9,1.11469,0.371563,0.0243915,,,5.06
45201,bw_pre,PWK/PhJ,217,m,16.84,10,0.57382,0.181458,0.0340748,,,-1.60
45201,bw_pre,PreCC1009/Unc,2160,m,27.27,1,0,0,0,,,0.80
45201,bw_pre,PreCC1057/Unc,2163,m,23.26,1,0,0,0,,,-0.12
45201,bw_pre,PreCC1112/Unc,2166,m,35.50,1,0,0,0,,,2.71
45201,bw_pre,PreCC1114/Unc,2167,m,26.92,1,0,0,0,,,0.72
45201,bw_pre,PreCC1119/Unc,2168,m,25.49,1,0,0,0,,,0.39
45201,bw_pre,PreCC1122/Unc,2169,m,22.03,1,0,0,0,,,-0.41
45201,bw_pre,PreCC1190/Unc,2179,m,21.29,1,0,0,0,,,-0.58
45201,bw_pre,PreCC1200/Unc,2180,m,21.76,1,0,0,0,,,-0.47
45201,bw_pre,PreCC1234/Unc,2182,m,30.35,1,0,0,0,,,1.52
45201,bw_pre,PreCC1237/Unc,2183,m,29.34,1,0,0,0,,,1.28
45201,bw_pre,PreCC1246/Unc,2184,m,20.96,1,0,0,0,,,-0.65
45201,bw_pre,PreCC1390/Unc,2195,m,23.78,1,0,0,0,,,0.00
45201,bw_pre,PreCC1496/Unc,2207,m,24.71,1,0,0,0,,,0.21
45201,bw_pre,PreCC1515/Unc,2208,m,15.01,1,0,0,0,,,-2.03
45201,bw_pre,PreCC1516/Unc,2209,m,24.46,1,0,0,0,,,0.16
45201,bw_pre,PreCC1519/Unc,2210,m,26.66,1,0,0,0,,,0.66
45201,bw_pre,PreCC1524/Unc,2212,m,28.76,1,0,0,0,,,1.15
45201,bw_pre,PreCC1536/Unc,2214,m,21.23,1,0,0,0,,,-0.59
45201,bw_pre,PreCC1566/Unc,2217,m,23.52,1,0,0,0,,,-0.06
45201,bw_pre,PreCC1626/Unc,2226,m,19.51,1,0,0,0,,,-0.99
45201,bw_pre,PreCC1635/Unc,2227,m,25.13,1,0,0,0,,,0.31
45201,bw_pre,PreCC1639/Unc,2228,m,25.45,1,0,0,0,,,0.38
45201,bw_pre,PreCC2020/Unc,2231,m,26.07,1,0,0,0,,,0.53
45201,bw_pre,PreCC2041/Unc,2232,m,17.88,1,0,0,0,,,-1.36
45201,bw_pre,PreCC2168/Unc,2238,m,15.57,1,0,0,0,,,-1.90
45201,bw_pre,PreCC2227/Unc,2239,m,24.79,1,0,0,0,,,0.23
45201,bw_pre,PreCC2291/Unc,2242,m,22.42,1,0,0,0,,,-0.32
45201,bw_pre,PreCC2390/Unc,2245,m,16.00,1,0,0,0,,,-1.80
45201,bw_pre,PreCC2489/Unc,2249,m,26.52,1,0,0,0,,,0.63
45201,bw_pre,PreCC2533/Unc,2250,m,18.65,1,0,0,0,,,-1.19
45201,bw_pre,PreCC2580/Unc,2252,m,24.42,1,0,0,0,,,0.15
45201,bw_pre,PreCC2662/Unc,2255,m,16.41,1,0,0,0,,,-1.70
45201,bw_pre,PreCC3007/Unc,2256,m,24.55,1,0,0,0,,,0.18
45201,bw_pre,PreCC3011/Unc,2257,m,20.72,1,0,0,0,,,-0.71
45201,bw_pre,PreCC3018/Unc,2258,m,19.27,1,0,0,0,,,-1.04
45201,bw_pre,PreCC3019/Unc,2259,m,25.26,1,0,0,0,,,0.34
45201,bw_pre,PreCC3030/Unc,2260,m,22.10,1,0,0,0,,,-0.39
45201,bw_pre,PreCC3046/Unc,2261,m,31.17,1,0,0,0,,,1.71
45201,bw_pre,PreCC3087/Unc,2262,m,21.46,1,0,0,0,,,-0.54
45201,bw_pre,PreCC3168/Unc,2263,m,21.31,1,0,0,0,,,-0.57
45201,bw_pre,PreCC3389/Unc,2265,m,19.74,1,0,0,0,,,-0.93
45201,bw_pre,PreCC3415/Unc,2266,m,28.20,1,0,0,0,,,1.02
45201,bw_pre,PreCC3489/Unc,2267,m,22.38,1,0,0,0,,,-0.32
45201,bw_pre,PreCC3515/Unc,2268,m,24.94,1,0,0,0,,,0.27
45201,bw_pre,PreCC3571/Unc,2269,m,28.90,1,0,0,0,,,1.18
45201,bw_pre,PreCC4010/Unc,2271,m,18.16,1,0,0,0,,,-1.30
45201,bw_pre,PreCC4078/Unc,2274,m,19.49,1,0,0,0,,,-0.99
45201,bw_pre,PreCC4179/Unc,2278,m,20.99,1,0,0,0,,,-0.65
45201,bw_pre,PreCC4227/Unc,2279,m,24.66,1,0,0,0,,,0.20
45201,bw_pre,PreCC4251/Unc,2280,m,26.85,1,0,0,0,,,0.71
45201,bw_pre,PreCC4390/Unc,2284,m,20.34,1,0,0,0,,,-0.80
45201,bw_pre,PreCC4410/Unc,2286,m,17.50,1,0,0,0,,,-1.45
45201,bw_pre,PreCC4445/Unc,2288,m,27.87,1,0,0,0,,,0.94
45201,bw_pre,PreCC4559/Unc,2291,m,22.49,1,0,0,0,,,-0.30
45201,bw_pre,PreCC4650/Unc,2296,m,22.35,1,0,0,0,,,-0.33
45201,bw_pre,PreCC5019/Unc,2298,m,24.42,1,0,0,0,,,0.15
45201,bw_pre,PreCC5067/Unc,2299,m,24.76,1,0,0,0,,,0.23
45201,bw_pre,PreCC5091/Unc,2300,m,26.72,1,0,0,0,,,0.68
45201,bw_pre,PreCC5118/Unc,2301,m,22.70,1,0,0,0,,,-0.25
45201,bw_pre,PreCC5140/Unc,2302,m,19.90,1,0,0,0,,,-0.90
45201,bw_pre,PreCC5168/Unc,2303,m,28.34,1,0,0,0,,,1.05
45201,bw_pre,CAST/EiJ,2,m,16.95,11,0.63594,0.191743,0.0375186,,,-1.58
45201,bw_pre,PreCC5232/Unc,2304,m,16.13,1,0,0,0,,,-1.77
45201,bw_pre,PreCC5410/Unc,2305,m,23.20,1,0,0,0,,,-0.14
45201,bw_pre,PreCC5415/Unc,2306,m,22.55,1,0,0,0,,,-0.29
45201,bw_pre,PreCC5489/Unc,2307,m,26.46,1,0,0,0,,,0.62
45201,bw_pre,PreCC5612/Unc,2308,m,25.82,1,0,0,0,,,0.47
45201,bw_pre,PreCC3041/Unc,2317,m,20.04,1,0,0,0,,,-0.87
45201,bw_pre,PreCC3078/Unc,2318,m,27.09,1,0,0,0,,,0.76
45201,bw_pre,PreCC3080/Unc,2319,m,16.62,1,0,0,0,,,-1.66
45201,bw_pre,PreCC3154/Unc,2321,m,22.14,1,0,0,0,,,-0.38
45201,bw_pre,PreCC3156/Unc,2322,m,23.22,1,0,0,0,,,-0.13
