strain,sex,animal_id,litter_interval,litter_size_birth,litter_size_wean,ratio_wean_born,fecundity_index,pct_Fwean
BXH10/TyJ,f,373x374:470f,4.0,5.0,5.0,1.0,1.3,50
BXH10/TyJ,f,389x390,3.3,5.0,3.5,0.8,1.5,20
BXH10/TyJ,f,405x406:470f,4.0,6.0,4.5,0.7,1.5,23
BXH10/TyJ,f,407x408,5.8,5.0,5.0,1.0,0.9,67
BXH10/TyJ,f,411x412,8.2,5.0,4.5,0.7,0.6,45
BXH10/TyJ,f,427x428,3.4,3.8,3.3,0.7,1.1,50
BXH10/TyJ,f,432x433,8.5,6.3,4.7,0.6,0.7,50
BXH10/TyJ,f,451x452,4.1,3.5,3.2,0.8,0.9,31
BXH14/TyJ,f,584x585,4.6,3.8,2.5,0.5,0.8,40
BXH14/TyJ,f,586x587,6.2,6.0,6.0,1.0,1.0,59
BXH14/TyJ,f,588x589,7.0,6.0,6.0,1.0,0.9,46
BXH14/TyJ,f,590x591,7.1,3.8,3.5,0.9,0.5,42
BXH14/TyJ,f,598x599,4.9,4.8,4.4,0.9,1.0,40
BXH14/TyJ,f,600x601,7.0,4.5,4.5,1.0,0.6,48
BXH14/TyJ,f,602x603,7.0,4.4,4.0,0.8,0.6,59
BXH19/TyJ,f,412x413:474f,4.7,3.8,3.5,0.8,0.8,47
BXH19/TyJ,f,414x415:474f,5.2,5.3,5.0,0.9,1.0,71
BXH19/TyJ,f,423x425,7.2,3.5,3.3,0.8,0.5,69
BXH19/TyJ,f,425x426,4.8,3.3,3.3,1.0,0.7,71
BXH19/TyJ,f,436x437,3.6,2.7,2.3,0.7,0.7,35
BXH19/TyJ,f,438x439,4.2,3.3,1.8,0.3,0.8,43
BXH19/TyJ,f,440x441,3.4,6.0,4.8,0.9,1.8,49
BXH19/TyJ,f,442x443,7.1,6.8,6.5,1.0,1.0,57
BXH2/TyJ,f,1116x1117,3.6,5.0,5.0,1.0,1.4,44
BXH2/TyJ,f,1136x1137,2.9,5.3,5.3,1.0,1.8,73
BXH2/TyJ,f,1176x1177,6.2,2.8,2.4,0.8,0.5,75
BXH2/TyJ,f,1178x1179,3.1,4.0,4.0,1.0,1.3,42
BXH2/TyJ,f,1180x1181,6.6,3.0,3.0,1.0,0.5,47
BXH2/TyJ,f,1204x1205,4.1,3.7,3.7,1.0,0.9,53
BXH2/TyJ,f,1226x1227,6.5,3.8,3.5,0.8,0.6,58
BXH2/TyJ,f,1234x1235,6.1,3.0,2.8,0.8,0.5,50
BXH20/KccJ,f,664x665,3.8,4.0,2.0,0.5,1.0,35
BXH20/KccJ,f,666x667,4.9,4.3,3.0,0.6,0.9,50
BXH20/KccJ,f,668x669,3.9,5.1,3.7,0.6,1.3,50
BXH20/KccJ,f,672x673,4.1,4.4,3.0,0.7,1.1,48
BXH20/KccJ,f,679x680,3.8,5.0,3.6,0.6,1.3,53
BXH20/KccJ,f,681x682,4.0,5.0,4.3,0.8,1.2,50
BXH20/KccJ,f,683x684,6.5,5.0,4.3,0.8,0.8,49
BXH20/KccJ,f,689x690,4.8,6.0,4.2,0.7,1.3,41
BXH22/KccJ,f,684x685,4.6,7.0,7.0,1.0,1.5,51
BXH22/KccJ,f,686x687,3.8,7.3,7.3,1.0,1.9,54
BXH22/KccJ,f,688x693,4.9,7.5,7.5,1.0,1.5,53
BXH22/KccJ,f,690x691,3.6,6.2,6.2,1.0,1.7,49
BXH22/KccJ,f,696x697,4.6,5.9,5.1,0.9,1.3,57
BXH22/KccJ,f,698x699,4.4,5.3,4.3,0.7,1.2,52
BXH22/KccJ,f,700x701,4.6,6.1,5.9,1.0,1.3,47
BXH22/KccJ,f,702x703,4.4,8.2,8.0,1.0,1.9,46
BXH4/TyJ,f,387x388:477f,4.3,4.2,4.2,1.0,1.0,53
BXH4/TyJ,f,398x399,6.2,5.8,5.5,0.9,0.9,40
BXH4/TyJ,f,402x403,4.1,4.9,4.8,1.0,1.2,51
BXH4/TyJ,f,406x407:477f,5.1,5.5,5.5,1.0,1.1,43
BXH4/TyJ,f,410x411:477f,4.2,3.8,3.8,1.0,0.9,53
BXH4/TyJ,f,414x415:477f,5.7,4.0,3.7,0.8,0.7,40
BXH4/TyJ,f,418x419:477f,5.4,4.0,3.8,0.8,0.7,62
BXH4/TyJ,f,426x427,5.2,5.0,4.8,1.0,1.0,46
BXH6/TyJ,f,365x366,4.1,4.7,4.6,0.9,1.1,34
BXH6/TyJ,f,367x368,4.1,6.1,6.0,1.0,1.5,52
BXH6/TyJ,f,369x370,4.6,4.4,4.1,0.9,1.0,51
BXH6/TyJ,f,373x374:478f,4.7,6.0,6.0,1.0,1.3,53
BXH6/TyJ,f,378x379:478f,6.4,6.0,6.0,1.0,0.9,49
BXH6/TyJ,f,380x381:478f,5.0,4.8,4.8,1.0,1.0,47
BXH6/TyJ,f,382x383:478f,4.7,4.8,4.6,1.0,1.0,55
BXH6/TyJ,f,388x389,4.8,5.5,5.3,0.9,1.2,44
BXH7/TyJ,f,399x400,5.0,6.0,5.5,0.9,1.2,28
BXH7/TyJ,f,404x405,6.6,5.0,5.0,1.0,0.8,35
BXH7/TyJ,f,406x407:479f,5.8,6.0,5.8,1.0,1.0,46
BXH7/TyJ,f,408x409,6.1,4.0,2.7,0.7,0.7,67
BXH7/TyJ,f,410x411:479f,5.6,5.7,5.3,1.0,1.0,68
BXH7/TyJ,f,412x413:479f,5.3,3.7,3.3,0.7,0.7,71
BXH7/TyJ,f,416x417,6.1,4.5,4.5,1.0,0.7,43
BXH7/TyJ,f,418x419:479f,7.1,7.0,7.0,1.0,1.0,50
BXH8/TyJ,f,04x05,5.4,3.7,3.3,0.9,0.7,36
BXH8/TyJ,f,376x377,4.2,3.8,2.5,0.8,0.9,87
BXH8/TyJ,f,378x379:480f,10.7,4.0,4.0,1.0,0.4,53
BXH8/TyJ,f,380x381:480f,7.4,4.5,4.5,1.0,0.6,43
BXH8/TyJ,f,385x386,7.8,4.6,3.8,0.8,0.6,54
BXH8/TyJ,f,387x388:480f,5.9,2.8,1.4,0.4,0.5,58
BXH8/TyJ,f,403x404,6.0,3.3,3.3,1.0,0.6,36
BXH8/TyJ,f,405x406:480f,,2.0,2.0,1.0,,50
BXH9/TyJ,f,357x358,3.6,5.7,5.6,1.0,1.6,44
BXH9/TyJ,f,361x362,3.6,2.9,2.7,1.0,0.8,45
BXH9/TyJ,f,370x371,5.3,5.1,5.0,1.0,1.0,49
BXH9/TyJ,f,372x373,5.7,4.7,4.3,0.9,0.8,55
BXH9/TyJ,f,374x375,4.6,5.0,4.7,0.9,1.1,43
BXH9/TyJ,f,378x379:481f,4.6,4.3,3.9,0.8,0.9,42
BXH9/TyJ,f,380x381:481f,3.6,4.1,3.6,0.9,1.2,43
BXH9/TyJ,f,382x383:481f,3.1,5.5,4.7,0.7,1.8,62
