measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
37801,Ca,Irk/TuaRbrc,994,m,9.10,18,0.480,0.113,0.0527,,,0.12
37801,Ca,Irk/TuaRbrc,994,f,8.78,16,0.640,0.160,0.0729,,,-1.16
37801,Ca,HMI/MsRbrc,993,m,8.93,12,0.447,0.129,0.0501,,,-0.35
37801,Ca,HMI/MsRbrc,993,f,8.96,10,0.583,0.184,0.0651,,,-0.61
37801,Ca,CHD/MsRbrc,991,m,9.08,8,0.574,0.203,0.0633,,,0.06
37801,Ca,CHD/MsRbrc,991,f,9.05,11,0.608,0.183,0.0672,,,-0.34
37801,Ca,BLG2/MsRbrc,990,m,8.95,14,0.592,0.158,0.0661,,,-0.29
37801,Ca,BLG2/MsRbrc,990,f,9.20,15,0.592,0.153,0.0643,,,0.12
37801,Ca,BFM/2MsRbrc,989,f,9.88,12,0.510,0.147,0.0516,,,2.19
37801,Ca,AST/TuaRbrc,988,m,9.27,16,0.490,0.122,0.0528,,,0.59
37801,Ca,AST/TuaRbrc,988,f,9.40,17,0.600,0.146,0.0638,,,0.73
37801,Ca,AKT/TuaRbrc,987,m,8.94,16,0.583,0.146,0.0652,,,-0.32
37801,Ca,AKT/TuaRbrc,987,f,9.28,17,0.520,0.126,0.0560,,,0.37
37801,Ca,AIZ/StmRbrc,986,f,8.58,16,0.548,0.137,0.0638,,,-1.77
37801,Ca,ZBN/MsRbrc,1018,m,9.67,9,0.520,0.173,0.0537,,,1.69
37801,Ca,WMP/PasRbrc,1017,m,9.04,8,0.447,0.158,0.0495,,,-0.05
37801,Ca,WMP/PasRbrc,1017,f,9.06,11,0.566,0.171,0.0624,,,-0.30
37801,Ca,SWN/MsRbrc,1016,m,9.16,9,0.412,0.137,0.0450,,,0.29
37801,Ca,SWN/MsRbrc,1016,f,9.32,10,0.566,0.179,0.0607,,,0.49
37801,Ca,STM1/StmRbrc,1014,m,9.09,9,0.548,0.183,0.0603,,,0.09
37801,Ca,STM1/StmRbrc,1014,f,9.54,9,0.520,0.173,0.0545,,,1.16
37801,Ca,SPR2/Rbrc,1012,f,9.18,8,0.671,0.237,0.0731,,,0.06
37801,Ca,SPI/TuaRbrc,1011,m,9.56,16,0.458,0.115,0.0479,,,1.39
37801,Ca,SPI/TuaRbrc,1011,f,9.58,16,0.592,0.148,0.0618,,,1.28
37801,Ca,PWK/RpRbrc,1010,m,9.26,9,0.548,0.183,0.0591,,,0.56
37801,Ca,PWK/RpRbrc,1010,f,9.35,8,0.529,0.187,0.0566,,,0.58
37801,Ca,PGN2/MsRbrc,1009,m,9.18,11,0.469,0.141,0.0511,,,0.34
37801,Ca,PGN2/MsRbrc,1009,f,9.46,10,0.412,0.130,0.0436,,,0.91
37801,Ca,Okh/TuaRbrc,1008,f,9.66,16,0.616,0.154,0.0638,,,1.52
37801,Ca,MYS/MzRbrc,1005,m,9.03,8,0.520,0.184,0.0575,,,-0.07
37801,Ca,MYS/MzRbrc,1005,f,9.08,11,0.663,0.200,0.0731,,,-0.24
37801,Ca,MSM/MsRbrc,1004,f,9.05,13,0.648,0.180,0.0716,,,-0.34
