measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
112602,Noll1,css,timecoh,112602,IgM_d7,immunoglobulin M (serum IgM) area under curve (AUC) post-infection,day 7,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,39,26,day 7,,,False,True,days_post_infection: d7,,False,False,,RIX:CC(018 x 065),f,0.08122,0.02426,3,-0.88
112603,Noll1,css,timecoh,112602,IgM_d10,immunoglobulin M (serum IgM) area under curve (AUC) post-infection,day 10,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,38,27,day 10,,,False,True,days_post_infection: d10,,False,False,,RIX:CC(018 x 065),f,1.7897,0.25421,3,0.86
112604,Noll1,css,timecoh,112602,IgM_d15,immunoglobulin M (serum IgM) area under curve (AUC) post-infection,day 15,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,35,28,day 15,,,False,True,days_post_infection: d15,,False,False,,RIX:CC(018 x 065),f,0.55841,0.19602,4,-0.04
112605,Noll1,css,timecoh,112602,IgM_d29,immunoglobulin M (serum IgM) area under curve (AUC) post-infection,day 29,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,25,29,day 29,,,False,True,days_post_infection: d29,,False,False,,RIX:CC(018 x 065),f,0.99225,0.50522,2,0.23
112606,Noll1,css,timecoh,112602,IgM_d45,immunoglobulin M (serum IgM) area under curve (AUC) post-infection,day 45,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,33,30,day 45,,,False,True,days_post_infection: d45,,False,False,,RIX:CC(018 x 065),f,0.15604,0.03827,3,-0.1
112607,Noll1,css,timecoh,112607,IgG1_d7,immunoglobulin G1 (serum IgG1) area under curve (AUC) post-infection,day 7,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,39,31,day 7,,,False,True,days_post_infection: d7,,False,False,,RIX:CC(018 x 065),f,0.00193136,0.0,1,-0.73
112608,Noll1,css,timecoh,112607,IgG1_d10,immunoglobulin G1 (serum IgG1) area under curve (AUC) post-infection,day 10,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,39,32,day 10,,,False,True,days_post_infection: d10,,False,False,,RIX:CC(018 x 065),f,0.34367,0.46416,3,-0.48
112609,Noll1,css,timecoh,112607,IgG1_d15,immunoglobulin G1 (serum IgG1) area under curve (AUC) post-infection,day 15,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,34,33,day 15,,,False,True,days_post_infection: d15,,False,False,,RIX:CC(018 x 065),f,2.5214,1.6747,4,-0.08
112610,Noll1,css,timecoh,112607,IgG1_d29,immunoglobulin G1 (serum IgG1) area under curve (AUC) post-infection,day 29,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,25,34,day 29,,,False,True,days_post_infection: d29,,False,False,,RIX:CC(018 x 065),f,4.656,0.94922,2,0.09
112611,Noll1,css,timecoh,112607,IgG1_d45,immunoglobulin G1 (serum IgG1) area under curve (AUC) post-infection,day 45,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,35,35,day 45,,,False,True,days_post_infection: d45,,False,False,,RIX:CC(018 x 065),f,3.4884,3.0676,3,-0.47
112612,Noll1,css,timecoh,112612,IgG2ac_d7,immunoglobulin G2a plus G2c (serum IgG2a pooled with IgG2c) area under curve (AUC) post-infection,day 7,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,39,36,day 7,,,False,True,days_post_infection: d7,,False,False,,RIX:CC(018 x 065),f,0.07233,0.06939,3,-0.86
112613,Noll1,css,timecoh,112612,IgG2ac_d10,immunoglobulin G2a plus G2c (serum IgG2a pooled with IgG2c) area under curve (AUC) post-infection,day 10,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,39,37,day 10,,,False,True,days_post_infection: d10,,False,False,,RIX:CC(018 x 065),f,4.6643,0.73558,3,0.84
112614,Noll1,css,timecoh,112612,IgG2ac_d15,immunoglobulin G2a plus G2c (serum IgG2a pooled with IgG2c) area under curve (AUC) post-infection,day 15,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,34,38,day 15,,,False,True,days_post_infection: d15,,False,False,,RIX:CC(018 x 065),f,7.6464,1.1586,4,1.06
112615,Noll1,css,timecoh,112612,IgG2ac_d29,immunoglobulin G2a plus G2c (serum IgG2a pooled with IgG2c) area under curve (AUC) post-infection,day 29,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,25,39,day 29,,,False,True,days_post_infection: d29,,False,False,,RIX:CC(018 x 065),f,8.4792,0.65952,2,0.52
112616,Noll1,css,timecoh,112612,IgG2ac_d45,immunoglobulin G2a plus G2c (serum IgG2a pooled with IgG2c) area under curve (AUC) post-infection,day 45,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,35,40,day 45,,,False,True,days_post_infection: d45,,False,False,,RIX:CC(018 x 065),f,9.3773,0.32878,3,0.57
112617,Noll1,css,timecoh,112617,IgG2b_d7,immunoglobulin G2b (serum IgG2b) area under curve (AUC) post-infection,day 7,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,39,41,day 7,,,False,True,days_post_infection: d7,,False,False,,RIX:CC(018 x 065),f,0.02964,0.02393,3,-0.62
112618,Noll1,css,timecoh,112617,IgG2b_d10,immunoglobulin G2b (serum IgG2b) area under curve (AUC) post-infection,day 10,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,39,42,day 10,,,False,True,days_post_infection: d10,,False,False,,RIX:CC(018 x 065),f,1.4281,0.00556447,3,-0.49
112619,Noll1,css,timecoh,112617,IgG2b_d15,immunoglobulin G2b (serum IgG2b) area under curve (AUC) post-infection,day 15,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,34,43,day 15,,,False,True,days_post_infection: d15,,False,False,,RIX:CC(018 x 065),f,5.4812,1.5271,4,1.39
112620,Noll1,css,timecoh,112617,IgG2b_d29,immunoglobulin G2b (serum IgG2b) area under curve (AUC) post-infection,day 29,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,25,44,day 29,,,False,True,days_post_infection: d29,,False,False,,RIX:CC(018 x 065),f,2.2151,0.65082,2,-0.71
112621,Noll1,css,timecoh,112617,IgG2b_d45,immunoglobulin G2b (serum IgG2b) area under curve (AUC) post-infection,day 45,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,32,45,day 45,,,False,True,days_post_infection: d45,,False,False,,RIX:CC(018 x 065),f,3.9229,0.72123,3,-1.06
112622,Noll1,css,timecoh,112622,IgG3_d7,immunoglobulin G3 (serum IgG3) area under curve (AUC) post-infection,day 7,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,39,46,day 7,,,False,True,days_post_infection: d7,,False,False,,RIX:CC(018 x 065),f,0.04208,0.01345,3,-0.64
112623,Noll1,css,timecoh,112622,IgG3_d10,immunoglobulin G3 (serum IgG3) area under curve (AUC) post-infection,day 10,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,37,47,day 10,,,False,True,days_post_infection: d10,,False,False,,RIX:CC(018 x 065),f,0.58113,0.4865,3,-0.61
112624,Noll1,css,timecoh,112622,IgG3_d15,immunoglobulin G3 (serum IgG3) area under curve (AUC) post-infection,day 15,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,35,48,day 15,,,False,True,days_post_infection: d15,,False,False,,RIX:CC(018 x 065),f,3.1331,2.1326,4,0.63
112625,Noll1,css,timecoh,112622,IgG3_d29,immunoglobulin G3 (serum IgG3) area under curve (AUC) post-infection,day 29,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,25,49,day 29,,,False,True,days_post_infection: d29,,False,False,,RIX:CC(018 x 065),f,1.173,0.10006,2,-0.28
112626,Noll1,css,timecoh,112622,IgG3_d45,immunoglobulin G3 (serum IgG3) area under curve (AUC) post-infection,day 45,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,34,50,day 45,,,False,True,days_post_infection: d45,,False,False,,RIX:CC(018 x 065),f,0.7211,0.59432,3,-0.79
112627,Noll1,css,timecoh,112627,Total_IgG_d7,total immunoglobulin G (serum IgG) area under curve (AUC) post-infection,day 7,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,37,51,day 7,,,False,True,days_post_infection: d7,,False,False,,RIX:CC(018 x 065),f,0.17318,0.0,1,-0.97
112628,Noll1,css,timecoh,112627,Total_IgG_d10,total immunoglobulin G (serum IgG) area under curve (AUC) post-infection,day 10,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,38,52,day 10,,,False,True,days_post_infection: d10,,False,False,,RIX:CC(018 x 065),f,5.9257,0.28111,3,1.1
112629,Noll1,css,timecoh,112627,Total_IgG_d15,total immunoglobulin G (serum IgG) area under curve (AUC) post-infection,day 15,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,32,53,day 15,,,False,True,days_post_infection: d15,,False,False,,RIX:CC(018 x 065),f,6.2732,0.36219,4,-0.27
112630,Noll1,css,timecoh,112627,Total_IgG_d29,total immunoglobulin G (serum IgG) area under curve (AUC) post-infection,day 29,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,25,54,day 29,,,False,True,days_post_infection: d29,,False,False,,RIX:CC(018 x 065),f,9.0731,0.4085,2,0.49
112631,Noll1,css,timecoh,112627,Total_IgG_d45,total immunoglobulin G (serum IgG) area under curve (AUC) post-infection,day 45,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,34,55,day 45,,,False,True,days_post_infection: d45,,False,False,,RIX:CC(018 x 065),f,9.2413,0.82405,3,-0.07
113787,Graham2,css,,113787,weight_score,"body weight loss and survival score (1=0-5% loss, 2=5-15% loss, 3=greater than 15% loss and death)",,score,,,colony observation,SARS-CoV,CC RIX,f,8-10wks,strainsex,,2021,,,,117,3,,,,False,True,,,False,False,,RIX:CC(018 x 065),f,1.0,,,-0.77
113790,Graham2,css,timecoh,113790,log_titer_d2,"lung viral load titer (log10(x+1)), post infection",day 2,log(n),,,in vitro assay,SARS-CoV,CC RIX,f,8-10wks,strainsex,,2021,,,,105,6,day 2,,,False,True,,,False,False,,RIX:CC(018 x 065),f,2.84,,,-3.09
113791,Graham2,css,timecoh,113790,log_titer_d4,"lung viral load titer (log10(x+1)), post infection",day 4,log(n),,,in vitro assay,SARS-CoV,CC RIX,f,8-10wks,strainsex,,2021,,,,102,7,day 4,,,False,True,,,False,False,,RIX:CC(018 x 065),f,3.92,,,-0.1
113800,Graham3,css,,113800,CD4_pos_tot,percentage of splenic lymphocytes that are CD4+ T cells,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,9,,,,False,True,,,False,False,,RIX:CC(018 x 065),m,17.913,8.9396,6,-0.59
113801,Graham3,css,,113801,Tregs,percentage of splenic CD4+ T cells that are Foxp3+ (Treg),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,10,,,,False,True,,,False,False,,RIX:CC(018 x 065),m,8.6667,2.3601,6,0.28
113802,Graham3,css,,113802,Treg_CD29_pos,percentage of splenic Treg cells that are CD29+,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,11,,,,False,True,,,False,False,,RIX:CC(018 x 065),m,51.83,10.696,6,1.18
113803,Graham3,css,,113803,Treg_CD44_hi,percentage of splenic Treg cells that are CD44hi,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,12,,,,False,True,,,False,False,,RIX:CC(018 x 065),m,56.08,17.385,6,0.09
113804,Graham3,css,,113804,Treg_CD73_pos,percentage of splenic Treg cells that are CD73+,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,13,,,,False,True,,,False,False,,RIX:CC(018 x 065),m,76.12,12.147,6,1.16
113805,Graham3,css,,113805,Treg_CTLA4_pos,percentage of splenic Treg cells that are CTLA-4+,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,14,,,,False,True,,,False,False,,RIX:CC(018 x 065),m,38.367,6.7961,6,-0.69
113806,Graham3,css,,113806,Treg_CXCR3_pos,percentage of splenic Treg cells that are CXCR3+,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,15,,,,False,True,,,False,False,,RIX:CC(018 x 065),m,24.683,7.7246,6,0.58
113807,Graham3,css,,113807,Treg_ICOS_pos,percentage of splenic Treg cells that are ICOS+ (inducible costimulator),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,16,,,,False,True,,,False,False,,RIX:CC(018 x 065),m,21.328,11.589,6,0.08
113812,Graham3,css,,113812,mp_CD3_pos,percentage of splenic lymphocytes that are CD3+ T cells (memory precursor panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,92,21,,,,False,True,,,False,False,,RIX:CC(018 x 065),m,30.567,12.865,6,-0.52
113813,Graham3,css,,113813,mp_CD3_pos_CD8_pos,percentage of splenic CD3+ T cells that are CD8+ (memory precursor panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,92,22,,,,False,True,,,False,False,,RIX:CC(018 x 065),m,41.45,4.0575,6,0.72
113814,Graham3,css,,113814,mp_CD8_pos_CD44_pos,percentage of splenic CD8+ T cells that are CD44+ (memory precursor panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,91,23,,,,False,True,,,False,False,,RIX:CC(018 x 065),m,25.317,12.52,6,0.14
113815,Graham3,css,,113815,mp_CD8_pos_CD62L_neg,percentage of splenic CD8+ T cells that are CD62L- (memory precursor panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,76,24,,,,False,True,,,False,False,,RIX:CC(018 x 065),m,6.9233,0.56003,3,-0.86
113816,Graham3,css,,113816,mp_CD8_pos_Ki67_pos,percentage of splenic CD8+ T cells that are Ki67+ (memory precursor panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,92,25,,,,False,True,,,False,False,,RIX:CC(018 x 065),m,6.4883,1.3666,6,-0.48
113817,Graham3,css,,113817,mp_CD3_pos_CD4_pos,percentage of splenic CD3+ T cells that are CD4+ (memory precursor panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,92,26,,,,False,True,,,False,False,,RIX:CC(018 x 065),m,49.7,5.0291,6,-0.63
113818,Graham3,css,,113818,mp_CD4_pos_CD44_pos,percentage of splenic CD4+ T cells that are CD44+ (memory precursor panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,91,27,,,,False,True,,,False,False,,RIX:CC(018 x 065),m,26.5,12.258,6,0.25
113819,Graham3,css,,113819,mp_CD4_pos_CD62L_neg,percentage of splenic CD4+ T cells that are CD62L- (memory precursor panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,73,28,,,,False,True,,,False,False,,RIX:CC(018 x 065),m,14.467,2.3459,3,-0.97
113820,Graham3,css,,113820,mp_CD4_pos_Ki67_pos,percentage of splenic CD4+ T cells that are Ki67+ (memory precursor panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,92,29,,,,False,True,,,False,False,,RIX:CC(018 x 065),m,12.417,3.5955,6,0.36
113838,Graham3,css,,113838,ics_CD3_pos,percentage of splenic lymphocytes that are CD3+ T cells following stimulation with anti-CD3 and anti CD28,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,47,,,,False,True,,,False,False,,RIX:CC(018 x 065),m,18.843,7.9582,3,-0.37
113839,Graham3,css,,113839,ics_CD3_pos_CD8_pos,percentage of splenic CD3+ T cells that are CD8+ following stimulation with anti-CD3 and anti-CD28,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,48,,,,False,True,,,False,False,,RIX:CC(018 x 065),m,43.4,6.1579,3,0.94
113840,Graham3,css,,113840,ics_CD8_pos_IL17_pos,percentage of splenic CD8+ T cells that are IL-17+ by intracellular cytokine staining following stimulation with anti-CD3 and anti-CD28,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,49,,,,False,True,,,False,False,,RIX:CC(018 x 065),m,1.3033,1.2713,3,1.34
113841,Graham3,css,,113841,ics_CD8_pos_IGNg_pos,percentage of splenic CD8+ T cells that are  IFNg+ by intracellular cytokine staining following stimulation with anti-CD3 and anti-CD28,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,50,,,,False,True,,,False,False,,RIX:CC(018 x 065),m,0.19567,0.20285,3,-0.38
113842,Graham3,css,,113842,ics_CD3_pos_CD4_pos,percentage of splenic CD3+ T cells that are CD4+ following stimulation with anti-CD3 and anti-CD28,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,51,,,,False,True,,,False,False,,RIX:CC(018 x 065),m,50.67,7.2858,3,-0.39
113843,Graham3,css,,113843,ics_CD4_pos_IL17_pos,percentage of splenic CD4+ T cells that are IL-17+ by intracellular cytokine staining following stimulation with anti-CD3 and anti-CD28,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,52,,,,False,True,,,False,False,,RIX:CC(018 x 065),m,1.1893,0.62058,3,0.47
113844,Graham3,css,,113844,ics_CD4_pos_IFNg_pos,percentage of splenic CD4+ T cells that are IFNg+ by intracellular cytokine staining following stimulation with anti-CD3 and anti-CD28,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,53,,,,False,True,,,False,False,,RIX:CC(018 x 065),m,0.06903,0.07218,3,-0.4
