measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
21401,Wiltshire1,css,,21401,act_OFT,"total locomotor activity, 10 min",,n,,,open field test,,inbred,both,12-14wks,animal,,2010,,,,38,1,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,1853,541,8,-0.92
21402,Wiltshire1,css,,21402,rear_OFT,"total rearing events, 10 min",,n,,,open field test,,inbred,both,12-14wks,animal,,2010,,,,38,2,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,55.6,18.2,8,-0.69
31801,CGDpheno1,css,,31801,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,1,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,11.8,1.89,6,1.64
31801,CGDpheno1,css,,31801,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,1,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,f,7.37,1.91,8,0.17
31802,CGDpheno1,css,,31802,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,2,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,9.88,0.440,5,-0.49
31802,CGDpheno1,css,,31802,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,2,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,f,9.92,0.449,8,-0.44
31805,CGDpheno1,css,,31805,pctNEUT,neutrophil differential (NEUT; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,5,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,7.67,4.44,6,-1.22
31805,CGDpheno1,css,,31805,pctNEUT,neutrophil differential (NEUT; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,5,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,f,6.08,4.39,7,-1.38
31806,CGDpheno1,css,,31806,pctLYMP,lymphocyte differential (LYM; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,6,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,88.8,5.97,6,1.51
31806,CGDpheno1,css,,31806,pctLYMP,lymphocyte differential (LYM; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,6,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,f,91.8,5.89,7,1.72
31807,CGDpheno1,css,,31807,pctMONO,monocyte differential (MONO; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,7,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,0.687,0.567,6,-1.51
31807,CGDpheno1,css,,31807,pctMONO,monocyte differential (MONO; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,7,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,f,0.689,0.566,8,-1.49
31808,CGDpheno1,css,,31808,pctEOS,eosinophil differential (EOS; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,8,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,2.13,3.40,6,-0.83
31808,CGDpheno1,css,,31808,pctEOS,eosinophil differential (EOS; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,8,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,f,1.29,3.40,8,-1.17
31820,CGDpheno1,css,,31820,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,20,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,1225,232,6,0.58
31820,CGDpheno1,css,,31820,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,20,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,f,1095,230,7,0.32
31821,CGDpheno1,css,,31821,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,21,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,5.31,0.537,4,-0.39
31821,CGDpheno1,css,,31821,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,21,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,f,5.15,0.568,7,-0.56
31825,CGDpheno1,css,,31825,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,25,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,45.6,2.40,5,-1.31
31825,CGDpheno1,css,,31825,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,25,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,f,46.3,2.48,8,-1.14
31826,CGDpheno1,css,,31826,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,26,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,14.8,1.22,5,-0.74
31826,CGDpheno1,css,,31826,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,26,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,f,15.1,1.22,8,-0.81
31827,CGDpheno1,css,,31827,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,27,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,45.6,1.24,5,-1.03
31827,CGDpheno1,css,,31827,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,27,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,f,46.4,1.27,7,-0.80
31828,CGDpheno1,css,,31828,MCH,mean RBC corpuscular hemoglobin content (MCH),,pg,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,28,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,14.7,0.970,6,-0.68
31828,CGDpheno1,css,,31828,MCH,mean RBC corpuscular hemoglobin content (MCH),,pg,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,28,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,f,14.9,0.958,7,-0.77
31829,CGDpheno1,css,,31829,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,29,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,31.5,2.05,6,-0.33
31829,CGDpheno1,css,,31829,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,29,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,f,31.9,2.05,8,-0.30
31831,CGDpheno1,css,,31831,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,31,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,f,14.3,0.912,7,-0.86
31831,CGDpheno1,css,,31831,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,31,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,16.4,0.922,6,0.65
31832,CGDpheno1,css,,31832,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,32,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,2.32,0.112,6,1.10
31832,CGDpheno1,css,,31832,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,32,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,f,2.30,0.114,8,0.76
31834,CGDpheno1,css,,31834,pct_Retic,reticulocyte differential (Retic; percentage of total RBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,34,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,7.50,1.42,6,2.21
31834,CGDpheno1,css,,31834,pct_Retic,reticulocyte differential (Retic; percentage of total RBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,34,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,f,4.25,1.45,8,-0.69
31841,CGDpheno1,css,,31841,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,41,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,141,19.0,7,0.58
31841,CGDpheno1,css,,31841,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,41,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,f,114,19.0,8,0.46
31842,CGDpheno1,css,,31842,HDLD,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,42,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,125,17.8,7,0.66
31842,CGDpheno1,css,,31842,HDLD,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,42,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,f,97.8,17.8,8,0.52
31845,CGDpheno1,css,,31845,TG," triglycerides (plasma TG, 4h fast)",,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,45,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,155,40.9,7,0.22
31845,CGDpheno1,css,,31845,TG," triglycerides (plasma TG, 4h fast)",,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,45,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,f,115,41.2,8,-0.21
31848,CGDpheno1,css,,31848,NEFA,"non-esterified free fatty acids (plasma NEFA, FFA)",,mEq/L,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,48,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,3.11,0.546,8,1.36
31848,CGDpheno1,css,,31848,NEFA,"non-esterified free fatty acids (plasma NEFA, FFA)",,mEq/L,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,48,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,f,2.64,0.546,8,0.68
31850,CGDpheno1,css,,31850,GLU,"glucose (plasma GLU, 4h fast)",,mg/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,50,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,173,37.7,8,-0.10
31850,CGDpheno1,css,,31850,GLU,"glucose (plasma GLU, 4h fast)",,mg/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,50,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,f,182,37.7,8,0.62
31855,CGDpheno1,css,,31855,sodium,sodium (plasma Na),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,55,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,f,160,5.74,7,1.19
31855,CGDpheno1,css,,31855,sodium,sodium (plasma Na),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,55,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,162,5.86,8,1.20
31856,CGDpheno1,css,,31856,potassium,potassium (plasma K),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,56,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,7.79,0.847,8,-0.35
31856,CGDpheno1,css,,31856,potassium,potassium (plasma K),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,56,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,f,8.24,0.835,7,0.98
31857,CGDpheno1,css,,31857,chloride,chloride (plasma Cl),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,57,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,123,5.04,8,1.10
31857,CGDpheno1,css,,31857,chloride,chloride (plasma Cl),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,57,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,f,123,4.94,7,1.13
31860,CGDpheno1,css,,31860,TBIL,total bilirubin (plasma TBIL),,&micro;mol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,60,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,0.445,0.148,6,-0.22
31860,CGDpheno1,css,,31860,TBIL,total bilirubin (plasma TBIL),,&micro;mol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,60,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,f,0.386,0.148,7,-0.36
31861,CGDpheno1,css,,31861,carbon_dioxide,dissolved-ionized carbon dioxide (CO<sub>2</sub>),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,61,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,15.8,2.81,8,-0.09
31861,CGDpheno1,css,,31861,carbon_dioxide,dissolved-ionized carbon dioxide (CO<sub>2</sub>),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,61,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,f,15.7,2.78,7,-0.23
31862,CGDpheno1,css,,31862,BUN,blood urea nitrogen (BUN),,mg/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,62,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,f,16.3,4.15,8,-0.61
31862,CGDpheno1,css,,31862,BUN,blood urea nitrogen (BUN),,mg/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,62,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,17.6,4.10,7,-0.83
31870,CGDpheno1,css,,31870,T4,thyroxine (plasma T4),,&micro;g/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,70,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,f,5.62,1.26,6,-0.17
31870,CGDpheno1,css,,31870,T4,thyroxine (plasma T4),,&micro;g/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,70,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,5.80,1.31,8,0.11
31880,CGDpheno1,css,,31880,BMD,whole body bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,80,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,0.0532,0.00230,6,0.67
31880,CGDpheno1,css,,31880,BMD,whole body bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,80,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,f,0.0573,0.00230,6,1.66
31884,CGDpheno1,css,,31884,TTM,"total tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,84,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,23.6,1.86,6,0.12
31884,CGDpheno1,css,,31884,TTM,"total tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,84,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,f,18.6,1.86,6,0.09
31885,CGDpheno1,css,,31885,LTM,"lean tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,85,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,19.8,1.38,6,0.41
31885,CGDpheno1,css,,31885,LTM,"lean tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,85,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,f,15.6,1.38,6,0.39
31887,CGDpheno1,css,,31887,pctFat,"percent fat, head excluded",,%,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,87,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,f,16.8,2.77,6,-0.89
31887,CGDpheno1,css,,31887,pctFat,"percent fat, head excluded",,%,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,87,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,16.7,2.70,4,-0.90
31888,CGDpheno1,css,,31888,bodyweight,body weight,,g,,,body size and weight,,inbred w/CC7,both,13wks,animal,,2009,,,,71,88,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,25.7,1.88,6,0.15
31888,CGDpheno1,css,,31888,bodyweight,body weight,,g,,,body size and weight,,inbred w/CC7,both,13wks,animal,,2009,,,,71,88,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,f,20.7,1.88,6,0.17
31889,CGDpheno1,css,,31889,bodylength,body length (tip of nose to base of tail),,cm,,,body size and weight,,inbred w/CC7,both,13wks,animal,,2009,,,,71,89,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,8.92,0.256,5,0.28
31889,CGDpheno1,css,,31889,bodylength,body length (tip of nose to base of tail),,cm,,,body size and weight,,inbred w/CC7,both,13wks,animal,,2009,,,,71,89,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,f,8.74,0.260,6,0.48
38501,Gros1,css,,38501,fungal_load,"kidney fungal load 48h post-infection, colony-forming units (log<sub>10</sub> CFU per kidney)",,log(n),,,in vitro assay,Candida albicans,inbred,f,8-12wks,animal,,2011,,,,23,1,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,f,3.38,0.779,8,-0.52
38502,Gros1,css,,38502,susceptibility,susceptibility to C. albicans based on fungal load (0=susceptible; 1=resistant),,designation,,,in vitro assay,Candida albicans,inbred,f,8-12wks,animal,,2011,,,,23,2,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,f,1.00,0,8,0.65
38503,Gros1,css,,38503,C5_allele,"C5 allele (0=deficient, 1=sufficient)",,designation,,,genotype assessment,,inbred,f,8-12wks,animal,,2011,,,,36,3,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,f,1.00,0,8,0.61
39401,Crowley1,css,timecourse,39401,bw_d0,body weight,starting,g,,,body weight,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,1,starting,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,38.0,3.78,7,0.97
39402,Crowley1,css,timecourse,39401,bw_d120,body weight,ending,g,,,body weight,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,26,2,ending,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,39.3,3.27,7,0.41
39403,Crowley1,css,timecourse,39403,haloperidol_d30,plasma haloperidol concentration,on day 30,nM,,,drug and metabolite quantification,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,3,30,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,28.7,9.29,7,0.23
39404,Crowley1,css,timecourse,39403,haloperidol_d60,plasma haloperidol concentration,on day 60,nM,,,drug and metabolite quantification,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,4,60,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,25.9,10.9,7,0.44
39405,Crowley1,css,timecourse,39403,haloperidol_d90,plasma haloperidol concentration,on day 90,nM,,,drug and metabolite quantification,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,26,5,90,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,13.7,6.07,7,0.64
39406,Crowley1,css,timecourse,39403,haloperidol_d120,plasma haloperidol concentration,on day 120,nM,,,drug and metabolite quantification,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,26,6,120,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,7.44,3.49,7,0.96
39407,Crowley1,css,timecourse,39407,latency_d0,"latency to move four paws, extrapyramidal side effects",on day 0,s,,,inclined screen test,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,7,0,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,1.86,1.57,7,-1.03
39408,Crowley1,css,timecourse,39407,latency_d3,"latency to move four paws, extrapyramidal side effects",on day 3,s,,,inclined screen test,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,8,3,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,29.6,32.1,7,-0.37
39409,Crowley1,css,timecourse,39407,latency_d7,"latency to move four paws, extrapyramidal side effects",on day 7,s,,,inclined screen test,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,9,7,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,56.4,80.7,7,0.06
39410,Crowley1,css,timecourse,39407,latency_d30,"latency to move four paws, extrapyramidal side effects",on day 30,s,,,inclined screen test,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,10,30,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,9.71,5.68,7,-0.50
39411,Crowley1,css,timecourse,39407,latency_d60,"latency to move four paws, extrapyramidal side effects",on day 60,s,,,inclined screen test,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,11,60,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,7.86,4.71,7,-0.43
39412,Crowley1,css,timecourse,39412,horizontal_actd0,"distance traveled, 60 min test",on day 0,cm,,,open field test,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,12,0,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,4175,1160,7,-0.50
39413,Crowley1,css,timecourse,39412,horizontal_actd30,"distance traveled, 60 min test",on day 30,cm,,,open field test,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,13,30,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,1845,1400,7,-0.53
39414,Crowley1,css,timecourse,39412,horizontal_actd60,"distance traveled, 60 min test",on day 60,cm,,,open field test,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,14,60,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,2293,993,7,-0.39
39415,Crowley1,css,timecourse,39412,horizontal_actd120,"distance traveled, 60 min test",on day 120,cm,,,open field test,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,26,15,120,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,3231,2643,7,-0.31
39417,Crowley1,css,timecourse,39417,vertical_actd0,"vertical activity, beam breaks, 60 min test",on day 0,n,,,open field test,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,17,0,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,283,86.1,7,-0.77
39418,Crowley1,css,timecourse,39417,vertical_actd30,"vertical activity, beam breaks, 60 min test",on day 30,n,,,open field test,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,18,30,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,69.6,30.7,7,-0.66
39419,Crowley1,css,timecourse,39417,vertical_actd60,"vertical activity, beam breaks, 60 min test",on day 60,n,,,open field test,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,19,60,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,110,63.4,7,-0.53
39420,Crowley1,css,timecourse,39417,vertical_actd120,"vertical activity, beam breaks, 60 min test",on day 120,n,,,open field test,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,26,20,120,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,171,188,7,-0.49
39421,Crowley1,css,timecourse,39421,stereotypy_d0,"repetitive behavior, breaking of same beam, 60 min test",on day 0,n,,,open field test,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,21,0,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,3784,841,7,-0.45
39422,Crowley1,css,timecourse,39421,stereotypy_d30,"repetitive behavior, breaking of same beam, 60 min test",on day 30,n,,,open field test,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,22,30,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,2220,1506,7,-0.50
39423,Crowley1,css,timecourse,39421,stereotypy_d60,"repetitive behavior, breaking of same beam, 60 min test",on day 60,n,,,open field test,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,23,60,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,2551,1270,7,-0.34
39424,Crowley1,css,timecourse,39421,stereotypy_d120,"repetitive behavior, breaking of same beam, 60 min test",on day 120,n,,,open field test,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,26,24,120,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,3213,2358,7,-0.24
39425,Crowley1,css,timecourse,39425,pct_center_d0,"center occupancy, percentage of total time",on day 0,%,,,open field test,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,25,0,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,6.35,3.27,7,-0.02
39426,Crowley1,css,timecourse,39425,pct_center_d30,"center occupancy, percentage of total time",on day 30,%,,,open field test,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,26,30,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,4.65,3.91,7,-0.21
39427,Crowley1,css,timecourse,39425,pct_center_d60,"center occupancy, percentage of total time",on day 60,%,,,open field test,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,27,60,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,2.07,1.81,7,-0.47
39428,Crowley1,css,timecourse,39425,pct_center_d120,"center occupancy, percentage of total time",on day 120,%,,,open field test,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,26,28,120,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,2.10,1.71,7,-0.62
39429,Crowley1,css,timecourse,39429,tongue_d0,"tongue protrusions, 15 min test",on day 0,n,,,behavior observation,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,29,0,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,0,0,7,-0.54
39430,Crowley1,css,timecourse,39429,tongue_d30,"tongue protrusions, 15 min test",on day 30,n,,,behavior observation,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,30,30,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,0,0,7,-0.64
39431,Crowley1,css,timecourse,39429,tongue_d60,"tongue protrusions, 15 min test",on day 60,n,,,behavior observation,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,31,60,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,3.57,6.88,7,-0.54
39432,Crowley1,css,timecourse,39429,tongue_d120,"tongue protrusions, 15 min test",on day 120,n,,,behavior observation,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,26,32,120,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,1.71,1.98,7,-0.57
