measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
31801,CGDpheno1,css,,31801,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,1,,,,,True,,,False,False,,SKIVE/EiJ,m,3.90,1.91,8,-1.27
31801,CGDpheno1,css,,31801,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,1,,,,,True,,,False,False,,SKIVE/EiJ,f,5.02,1.90,8,-0.73
31802,CGDpheno1,css,,31802,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,2,,,,,True,,,False,False,,SKIVE/EiJ,m,10.2,0.449,8,-0.10
31802,CGDpheno1,css,,31802,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,2,,,,,True,,,False,False,,SKIVE/EiJ,f,10.1,0.441,7,-0.17
31805,CGDpheno1,css,,31805,pctNEUT,neutrophil differential (NEUT; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,5,,,,,True,,,False,False,,SKIVE/EiJ,m,24.4,4.44,8,1.03
31805,CGDpheno1,css,,31805,pctNEUT,neutrophil differential (NEUT; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,5,,,,,True,,,False,False,,SKIVE/EiJ,f,14.9,4.41,8,0.15
31806,CGDpheno1,css,,31806,pctLYMP,lymphocyte differential (LYM; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,6,,,,,True,,,False,False,,SKIVE/EiJ,m,73.8,5.90,7,-0.05
31806,CGDpheno1,css,,31806,pctLYMP,lymphocyte differential (LYM; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,6,,,,,True,,,False,False,,SKIVE/EiJ,f,78.6,5.93,8,-0.03
31807,CGDpheno1,css,,31807,pctMONO,monocyte differential (MONO; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,7,,,,,True,,,False,False,,SKIVE/EiJ,m,1.12,0.567,8,-1.09
31807,CGDpheno1,css,,31807,pctMONO,monocyte differential (MONO; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,7,,,,,True,,,False,False,,SKIVE/EiJ,f,1.16,0.564,8,-0.84
31808,CGDpheno1,css,,31808,pctEOS,eosinophil differential (EOS; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,8,,,,,True,,,False,False,,SKIVE/EiJ,m,3.85,3.40,8,-0.39
31808,CGDpheno1,css,,31808,pctEOS,eosinophil differential (EOS; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,8,,,,,True,,,False,False,,SKIVE/EiJ,f,4.88,3.40,8,0.30
31820,CGDpheno1,css,,31820,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,20,,,,,True,,,False,False,,SKIVE/EiJ,m,976,234,8,-0.24
31820,CGDpheno1,css,,31820,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,20,,,,,True,,,False,False,,SKIVE/EiJ,f,895,229,7,-0.40
31821,CGDpheno1,css,,31821,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,21,,,,,True,,,False,False,,SKIVE/EiJ,m,5.42,0.582,8,-0.24
31821,CGDpheno1,css,,31821,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,21,,,,,True,,,False,False,,SKIVE/EiJ,f,5.32,0.579,8,-0.26
31825,CGDpheno1,css,,31825,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,25,,,,,True,,,False,False,,SKIVE/EiJ,m,46.7,2.48,8,-0.94
31825,CGDpheno1,css,,31825,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,25,,,,,True,,,False,False,,SKIVE/EiJ,f,46.7,2.47,8,-0.99
31826,CGDpheno1,css,,31826,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,26,,,,,True,,,False,False,,SKIVE/EiJ,m,15.9,1.21,7,0.07
31826,CGDpheno1,css,,31826,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,26,,,,,True,,,False,False,,SKIVE/EiJ,f,15.7,1.21,7,-0.22
31827,CGDpheno1,css,,31827,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,27,,,,,True,,,False,False,,SKIVE/EiJ,m,46.1,1.30,8,-0.84
31827,CGDpheno1,css,,31827,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,27,,,,,True,,,False,False,,SKIVE/EiJ,f,46.8,1.29,8,-0.65
31828,CGDpheno1,css,,31828,MCH,mean RBC corpuscular hemoglobin content (MCH),,pg,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,28,,,,,True,,,False,False,,SKIVE/EiJ,m,15.4,0.953,6,-0.09
31828,CGDpheno1,css,,31828,MCH,mean RBC corpuscular hemoglobin content (MCH),,pg,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,28,,,,,True,,,False,False,,SKIVE/EiJ,f,15.8,0.961,8,0.15
31829,CGDpheno1,css,,31829,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,29,,,,,True,,,False,False,,SKIVE/EiJ,m,33.6,2.03,7,0.69
31829,CGDpheno1,css,,31829,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,29,,,,,True,,,False,False,,SKIVE/EiJ,f,33.8,2.04,8,0.76
31831,CGDpheno1,css,,31831,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,31,,,,,True,,,False,False,,SKIVE/EiJ,m,14.8,0.925,8,-0.37
31831,CGDpheno1,css,,31831,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,31,,,,,True,,,False,False,,SKIVE/EiJ,f,14.6,0.919,8,-0.67
31832,CGDpheno1,css,,31832,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,32,,,,,True,,,False,False,,SKIVE/EiJ,m,2.21,0.115,8,0.49
31832,CGDpheno1,css,,31832,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,32,,,,,True,,,False,False,,SKIVE/EiJ,f,2.17,0.114,8,0.05
31834,CGDpheno1,css,,31834,pct_Retic,reticulocyte differential (Retic; percentage of total RBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,34,,,,,True,,,False,False,,SKIVE/EiJ,m,6.24,1.45,8,0.88
31834,CGDpheno1,css,,31834,pct_Retic,reticulocyte differential (Retic; percentage of total RBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,34,,,,,True,,,False,False,,SKIVE/EiJ,f,5.70,1.44,8,0.44
31841,CGDpheno1,css,,31841,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,41,,,,,True,,,False,False,,SKIVE/EiJ,m,106,19.0,8,-0.32
31841,CGDpheno1,css,,31841,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,41,,,,,True,,,False,False,,SKIVE/EiJ,f,90.4,18.8,7,-0.27
31842,CGDpheno1,css,,31842,HDLD,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,42,,,,,True,,,False,False,,SKIVE/EiJ,m,92.7,17.9,8,-0.25
31842,CGDpheno1,css,,31842,HDLD,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,42,,,,,True,,,False,False,,SKIVE/EiJ,f,76.4,17.7,7,-0.20
31845,CGDpheno1,css,,31845,TG," triglycerides (plasma TG, 4h fast)",,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,45,,,,,True,,,False,False,,SKIVE/EiJ,m,109,41.3,8,-0.53
31845,CGDpheno1,css,,31845,TG," triglycerides (plasma TG, 4h fast)",,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,45,,,,,True,,,False,False,,SKIVE/EiJ,f,92.1,40.8,7,-0.68
31848,CGDpheno1,css,,31848,NEFA,"non-esterified free fatty acids (plasma NEFA, FFA)",,mEq/L,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,48,,,,,True,,,False,False,,SKIVE/EiJ,m,2.70,0.547,8,0.69
31848,CGDpheno1,css,,31848,NEFA,"non-esterified free fatty acids (plasma NEFA, FFA)",,mEq/L,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,48,,,,,True,,,False,False,,SKIVE/EiJ,f,2.60,0.544,8,0.61
31850,CGDpheno1,css,,31850,GLU,"glucose (plasma GLU, 4h fast)",,mg/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,50,,,,,True,,,False,False,,SKIVE/EiJ,m,155,37.8,8,-0.48
31850,CGDpheno1,css,,31850,GLU,"glucose (plasma GLU, 4h fast)",,mg/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,50,,,,,True,,,False,False,,SKIVE/EiJ,f,165,37.2,7,0.09
31855,CGDpheno1,css,,31855,sodium,sodium (plasma Na),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,55,,,,,True,,,False,False,,SKIVE/EiJ,m,154,5.88,8,0.15
31855,CGDpheno1,css,,31855,sodium,sodium (plasma Na),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,55,,,,,True,,,False,False,,SKIVE/EiJ,f,152,5.85,8,0.11
31856,CGDpheno1,css,,31856,potassium,potassium (plasma K),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,56,,,,,True,,,False,False,,SKIVE/EiJ,f,7.95,0.833,7,0.59
31856,CGDpheno1,css,,31856,potassium,potassium (plasma K),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,56,,,,,True,,,False,False,,SKIVE/EiJ,m,8.00,0.843,7,-0.07
31857,CGDpheno1,css,,31857,chloride,chloride (plasma Cl),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,57,,,,,True,,,False,False,,SKIVE/EiJ,m,121,5.05,8,0.79
31857,CGDpheno1,css,,31857,chloride,chloride (plasma Cl),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,57,,,,,True,,,False,False,,SKIVE/EiJ,f,120,5.03,8,0.65
31860,CGDpheno1,css,,31860,TBIL,total bilirubin (plasma TBIL),,&micro;mol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,60,,,,,True,,,False,False,,SKIVE/EiJ,m,0.387,0.147,6,-0.87
31860,CGDpheno1,css,,31860,TBIL,total bilirubin (plasma TBIL),,&micro;mol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,60,,,,,True,,,False,False,,SKIVE/EiJ,f,0.286,0.147,7,-1.45
31861,CGDpheno1,css,,31861,carbon_dioxide,dissolved-ionized carbon dioxide (CO<sub>2</sub>),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,61,,,,,True,,,False,False,,SKIVE/EiJ,m,9.56,2.82,8,-1.97
31861,CGDpheno1,css,,31861,carbon_dioxide,dissolved-ionized carbon dioxide (CO<sub>2</sub>),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,61,,,,,True,,,False,False,,SKIVE/EiJ,f,10.2,2.81,8,-2.02
31862,CGDpheno1,css,,31862,BUN,blood urea nitrogen (BUN),,mg/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,62,,,,,True,,,False,False,,SKIVE/EiJ,m,21.6,4.06,6,0.19
31862,CGDpheno1,css,,31862,BUN,blood urea nitrogen (BUN),,mg/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,62,,,,,True,,,False,False,,SKIVE/EiJ,f,23.2,4.09,7,1.10
31870,CGDpheno1,css,,31870,T4,thyroxine (plasma T4),,&micro;g/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,70,,,,,True,,,False,False,,SKIVE/EiJ,f,4.71,1.31,8,-0.82
31870,CGDpheno1,css,,31870,T4,thyroxine (plasma T4),,&micro;g/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,70,,,,,True,,,False,False,,SKIVE/EiJ,m,4.88,1.29,7,-0.56
31880,CGDpheno1,css,,31880,BMD,whole body bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,80,,,,,True,,,False,False,,SKIVE/EiJ,f,0.0484,0.00232,8,-0.15
31880,CGDpheno1,css,,31880,BMD,whole body bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,80,,,,,True,,,False,False,,SKIVE/EiJ,m,0.0482,0.00233,8,-0.41
31884,CGDpheno1,css,,31884,TTM,"total tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,84,,,,,True,,,False,False,,SKIVE/EiJ,f,13.4,1.85,8,-0.91
31884,CGDpheno1,css,,31884,TTM,"total tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,84,,,,,True,,,False,False,,SKIVE/EiJ,m,16.1,1.86,8,-1.00
31885,CGDpheno1,css,,31885,LTM,"lean tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,85,,,,,True,,,False,False,,SKIVE/EiJ,m,12.8,1.39,8,-1.11
31885,CGDpheno1,css,,31885,LTM,"lean tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,85,,,,,True,,,False,False,,SKIVE/EiJ,f,11.0,1.38,8,-0.89
31887,CGDpheno1,css,,31887,pctFat,"percent fat, head excluded",,%,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,87,,,,,True,,,False,False,,SKIVE/EiJ,m,20.5,2.76,8,-0.03
31887,CGDpheno1,css,,31887,pctFat,"percent fat, head excluded",,%,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,87,,,,,True,,,False,False,,SKIVE/EiJ,f,17.7,2.74,8,-0.70
31888,CGDpheno1,css,,31888,bodyweight,body weight,,g,,,body size and weight,,inbred w/CC7,both,13wks,animal,,2009,,,,71,88,,,,,True,,,False,False,,SKIVE/EiJ,f,14.4,1.87,8,-0.94
31888,CGDpheno1,css,,31888,bodyweight,body weight,,g,,,body size and weight,,inbred w/CC7,both,13wks,animal,,2009,,,,71,88,,,,,True,,,False,False,,SKIVE/EiJ,m,16.9,1.88,8,-1.03
31889,CGDpheno1,css,,31889,bodylength,body length (tip of nose to base of tail),,cm,,,body size and weight,,inbred w/CC7,both,13wks,animal,,2009,,,,71,89,,,,,True,,,False,False,,SKIVE/EiJ,m,8.27,0.260,8,-0.65
31889,CGDpheno1,css,,31889,bodylength,body length (tip of nose to base of tail),,cm,,,body size and weight,,inbred w/CC7,both,13wks,animal,,2009,,,,71,89,,,,,True,,,False,False,,SKIVE/EiJ,f,7.82,0.258,8,-0.78
45901,Tarantino1,css,,45901,bw,body weight on day 2,,g,,,body weight,,inbred,m,8-11wks,animal,,2015,,,,45,1,,,,,True,,,False,False,,SKIVE/EiJ,m,22.2,2.39,19,-0.52
45911,Tarantino1,css,basetrt,45911,dist_ctrl,"distance traveled, 30 min test",baseline (day 2),cm,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,2,baseline (day 2),,,,True,,,True,False,,SKIVE/EiJ,m,6454,1695,19,0.74
45912,Tarantino1,css,basetrt,45911,dist_cocaine,"distance traveled, 30 min test",treated (day 3),cm,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,3,treated (day 3),,,,True,,,False,False,,SKIVE/EiJ,m,29628,14330,18,1.08
45913,Tarantino1,css,basetrt,45911,dist_diff,"distance traveled, 30 min test",difference,cm,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,4,difference,1,,,True,,,False,False,,SKIVE/EiJ,m,23226,13342,18,1.07
45916,Tarantino1,css,basetrt,45916,amb_epi_ctrl,"ambulatory episodes, 30 min test",baseline (day 2),n,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,5,baseline (day 2),,,,True,,,True,False,,SKIVE/EiJ,m,208,57.9,18,0.78
45917,Tarantino1,css,basetrt,45916,amb_epi_cocaine,"ambulatory episodes, 30 min test",treated (day 3),n,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,6,treated (day 3),,,,True,,,False,False,,SKIVE/EiJ,m,583,143,18,1.87
45918,Tarantino1,css,basetrt,45916,amb_epi_diff,"ambulatory episodes, 30 min test",difference,n,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,7,difference,1,,,True,,,False,False,,SKIVE/EiJ,m,375,121,18,1.82
45921,Tarantino1,css,basetrt,45921,rear_ctrl,"rearing episodes, 30 min test",baseline (day 2),n,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,8,baseline (day 2),,,,True,,,True,False,,SKIVE/EiJ,m,129,52.2,19,-0.25
45922,Tarantino1,css,basetrt,45921,rear_cocaine,"rearing episodes, 30 min test",treated (day 3),n,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,9,treated (day 3),,,,True,,,False,False,,SKIVE/EiJ,m,90.7,69.4,18,-0.06
45923,Tarantino1,css,basetrt,45921,rear_diff,"rearing episodes, 30 min test",difference,n,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,10,difference,1,,,True,,,False,False,,SKIVE/EiJ,m,38.0,76.2,18,-0.27
45926,Tarantino1,css,basetrt,45926,vel_ctrl,"average velocity, 30 min test",baseline (day 2),cm/s,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,11,baseline (day 2),,,,True,,,True,False,,SKIVE/EiJ,m,38.6,3.18,19,1.32
45927,Tarantino1,css,basetrt,45926,vel_cocaine,"average velocity, 30 min test",treated (day 3),cm/s,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,12,treated (day 3),,,,True,,,False,False,,SKIVE/EiJ,m,49.6,7.13,18,2.19
45928,Tarantino1,css,basetrt,45926,vel_diff,"average velocity, 30 min test",difference,cm/s,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,13,difference,1,,,True,,,False,False,,SKIVE/EiJ,m,10.9,6.60,18,2.30
45931,Tarantino1,css,basetrt,45931,rest_ctrl,"percentage of time resting, 30 min test",baseline (day 2),%,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,14,baseline (day 2),,,,True,,,True,False,,SKIVE/EiJ,m,71.4,4.07,19,-0.22
45932,Tarantino1,css,basetrt,45931,rest_cocaine,"percentage of time resting, 30 min test",treated (day 3),%,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,15,treated (day 3),,,,True,,,False,False,,SKIVE/EiJ,m,43.4,12.9,18,-0.36
45933,Tarantino1,css,basetrt,45931,rest_diff,"percentage of time resting, 30 min test",difference,%,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,16,difference,1,,,True,,,False,False,,SKIVE/EiJ,m,28.2,11.1,18,0.35
