strain,sex,animal_id,axial_lengthL,axial_lengthR,corneal_thicknessL,corneal_thicknessR,ant_chamber_depthL,ant_chamber_depthR,lensL,lensR
129S2/SvPas,f,10:840f,3.48,3.48,102,101,0.477,0.476,2.10,2.09
129S2/SvPas,f,12,3.46,3.49,91,104,0.470,0.460,2.10,2.10
129S2/SvPas,f,14,3.49,3.50,103,105,0.472,0.478,2.12,2.12
129S2/SvPas,f,15,3.52,3.49,102,105,0.489,0.474,2.13,2.13
129S2/SvPas,f,19,3.47,3.47,107,106,0.462,0.461,2.11,2.11
129S2/SvPas,f,20,3.44,3.43,97,101,0.449,0.455,2.10,2.09
129S2/SvPas,f,6:840f,3.49,3.47,98,98,0.473,0.473,2.08,2.08
129S2/SvPas,f,7:840f,3.51,3.50,103,102,0.490,0.484,2.09,2.08
129S2/SvPas,f,8:840f,3.51,3.49,109,105,0.476,0.468,2.12,2.11
129S2/SvPas,f,9:840f,3.46,3.46,103,105,0.490,0.486,2.07,2.07
129S2/SvPas,m,11,3.48,3.48,104,105,0.485,0.497,2.09,2.10
129S2/SvPas,m,13,3.53,3.53,102,106,0.485,0.470,2.14,2.14
129S2/SvPas,m,16,3.51,3.48,101,104,0.493,0.473,2.10,2.11
129S2/SvPas,m,17,3.46,3.46,105,103,0.466,0.461,2.10,2.11
129S2/SvPas,m,18,3.49,3.48,109,105,0.483,0.478,2.10,2.10
129S2/SvPas,m,1:840m,3.54,3.54,99,99,0.488,0.497,2.15,
129S2/SvPas,m,2:840m,3.52,3.52,108,112,0.495,,2.13,
129S2/SvPas,m,3:840m,3.53,3.52,105,112,0.499,0.497,,2.12
129S2/SvPas,m,4:840m,3.52,3.53,104,107,0.480,0.484,,2.13
129S2/SvPas,m,5:840m,3.54,,105,110,0.497,0.490,2.14,
BALB/cByJ,f,10:50f,3.52,3.52,99,100,0.506,0.489,,
BALB/cByJ,f,23,3.51,3.54,93,96,0.515,0.518,2.12,2.13
BALB/cByJ,f,24,3.48,3.49,93,100,0.504,0.510,2.12,2.12
BALB/cByJ,f,27,3.47,3.48,91,107,0.536,,2.08,2.08
BALB/cByJ,f,28,3.57,3.53,99,110,0.552,0.541,2.14,2.12
BALB/cByJ,f,34,,3.51,97,98,0.531,0.510,2.09,2.12
BALB/cByJ,f,6:50f,3.55,3.55,96,113,,,,
BALB/cByJ,f,7:50f,3.52,,113,108,,,,
BALB/cByJ,f,8:50f,3.53,3.50,98,,0.503,,2.13,
BALB/cByJ,f,9:50f,3.56,3.54,120,107,,0.523,,2.15
BALB/cByJ,m,1:50m,3.56,3.54,100,104,,0.440,,
BALB/cByJ,m,21,3.57,3.53,99,112,0.539,0.527,2.13,2.12
BALB/cByJ,m,22,3.52,3.53,,113,0.533,0.524,2.13,2.13
BALB/cByJ,m,25,3.54,3.51,94,95,0.535,0.484,2.15,2.16
BALB/cByJ,m,26,3.54,3.52,99,101,0.503,0.537,,
BALB/cByJ,m,29,3.54,3.53,,,0.516,0.487,2.12,2.13
BALB/cByJ,m,2:50m,3.51,3.55,105,113,0.507,0.451,2.13,
BALB/cByJ,m,3:50m,,3.51,100,108,,,,
BALB/cByJ,m,4:50m,3.53,3.52,103,102,0.537,0.551,2.13,2.14
BALB/cByJ,m,5:50m,,,,97,,,,
C3HeB/FeJ,f,201,3.57,3.56,122,132,0.512,,2.20,
C3HeB/FeJ,f,202,3.57,3.56,113,119,0.503,0.502,2.20,2.20
C3HeB/FeJ,f,203,3.51,3.52,122,106,0.496,0.505,2.17,2.17
C3HeB/FeJ,f,204,,,112,,,0.556,,2.21
C3HeB/FeJ,f,205,3.52,3.55,120,125,0.494,0.485,2.18,2.19
C3HeB/FeJ,m,198,3.56,3.58,120,137,0.502,0.537,2.22,2.21
C3HeB/FeJ,m,199,3.56,3.56,133,124,0.499,0.508,2.21,2.20
C3HeB/FeJ,m,207,3.52,3.54,123,122,0.468,0.516,2.20,2.18
C3HeB/FeJ,m,208,3.53,3.51,113,125,0.496,0.490,2.19,2.20
C3HeB/FeJ,m,209,3.53,3.56,118,114,0.499,0.509,2.21,2.21
C3HeB/FeJ,m,210,3.54,3.61,128,127,0.488,0.548,2.20,2.21
C57BL/6J,f,106,3.52,3.52,96,97,0.528,0.522,2.11,2.11
C57BL/6J,f,107,3.51,3.54,104,89,0.492,0.512,2.10,2.12
C57BL/6J,f,108,3.46,3.49,109,107,0.504,0.498,2.08,2.11
C57BL/6J,f,109,3.51,3.56,105,108,0.530,0.546,,2.11
C57BL/6J,f,87,,,103,106,0.540,,2.11,
C57BL/6J,f,91,3.50,3.46,90,83,0.533,0.481,2.06,
C57BL/6J,f,92,3.52,,,,0.514,0.529,,2.12
C57BL/6J,f,93,3.56,3.57,113,,0.529,0.539,2.12,2.11
C57BL/6J,f,96,3.48,3.51,103,106,0.523,0.528,2.07,2.07
C57BL/6J,m,101,3.56,3.61,114,117,0.530,0.556,2.12,2.14
C57BL/6J,m,102,,3.61,89,,0.554,0.560,2.16,2.15
C57BL/6J,m,103,,3.59,109,109,,0.548,,
C57BL/6J,m,104,3.58,3.61,102,108,0.543,0.549,2.12,2.14
C57BL/6J,m,105,3.57,3.55,,,0.549,0.511,2.12,
C57BL/6J,m,83,3.62,3.59,95,104,0.567,,2.14,
C57BL/6J,m,84,3.59,3.58,,,0.549,0.541,2.12,2.13
C57BL/6J,m,85,3.56,3.60,87,,,0.551,2.13,
C57BL/6J,m,88,3.60,3.58,,,0.551,0.529,2.14,2.14
C57BL/6J,m,89,3.52,3.54,115,115,,0.521,2.11,2.12
