measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
45001,infarct_vol,BTBR T<+> Itpr3<tf>/J,1,f,14.3,2,3.15,2.22,0.220,12.1,16.5,0.30
45001,infarct_vol,BTBR T<+> Itpr3<tf>/J,1,m,7.26,4,3.67,1.84,0.506,3.41,12.2,-0.38
45001,infarct_vol,129S1/SvImJ,3,f,3.13,3,1.95,1.13,0.624,0.880,4.37,-0.73
45001,infarct_vol,129S1/SvImJ,3,m,5.24,4,2.91,1.46,0.556,2.19,8.96,-0.58
45001,infarct_vol,A/J,4,f,29.4,3,7.00,4.04,0.238,22.9,36.8,1.69
45001,infarct_vol,A/J,4,m,22.7,4,1.97,0.984,0.0866,19.9,24.1,1.11
45001,infarct_vol,C3H/HeJ,6,f,17.0,5,2.18,0.976,0.128,14.3,20.0,0.55
45001,infarct_vol,C3H/HeJ,6,m,20.7,6,6.51,2.66,0.314,11.2,28.9,0.92
45001,infarct_vol,C57BL/6J,7,f,3.44,5,3.47,1.55,1.01,0.600,7.97,-0.70
45001,infarct_vol,C57BL/6J,7,m,4.54,7,3.17,1.20,0.698,1.78,11.1,-0.64
45001,infarct_vol,DBA/2J,8,f,2.12,4,3.39,1.70,1.60,0.220,7.19,-0.82
45001,infarct_vol,DBA/2J,8,m,2.54,4,1.18,0.591,0.464,0.950,3.55,-0.84
45001,infarct_vol,FVB/NJ,9,f,0.733,3,0.403,0.232,0.549,0.430,1.19,-0.95
45001,infarct_vol,FVB/NJ,9,m,3.95,4,5.05,2.52,1.28,0.250,11.4,-0.70
45001,infarct_vol,SWR/J,12,f,27.7,3,0.300,0.173,0.0108,27.4,28.0,1.54
45001,infarct_vol,SWR/J,12,m,30.6,4,2.11,1.05,0.0688,29.2,33.7,1.87
45001,infarct_vol,NOD/ShiLtJ,13,f,4.19,4,2.95,1.47,0.703,1.61,7.60,-0.63
45001,infarct_vol,NOD/ShiLtJ,13,m,2.82,5,1.27,0.568,0.450,0.950,4.19,-0.81
45001,infarct_vol,AKR/J,15,f,23.4,2,1.78,1.26,0.0762,22.1,24.6,1.14
45001,infarct_vol,AKR/J,15,m,25.8,3,7.32,4.23,0.284,17.4,30.9,1.41
45001,infarct_vol,CBA/J,16,f,0.885,4,0.271,0.135,0.306,0.650,1.24,-0.94
45001,infarct_vol,CBA/J,16,m,2.85,5,1.80,0.805,0.632,0.560,4.60,-0.81
45001,infarct_vol,SJL/J,17,f,3.51,5,2.36,1.06,0.673,0.970,7.28,-0.70
45001,infarct_vol,SJL/J,17,m,4.30,5,3.50,1.56,0.813,1.46,10.2,-0.67
45001,infarct_vol,KK/HlJ,18,m,10.0,4,2.71,1.36,0.271,6.99,12.7,-0.12
45001,infarct_vol,C57BLKS/J,35,f,0.935,4,0.746,0.373,0.798,0.390,2.02,-0.93
45001,infarct_vol,C57BLKS/J,35,m,0.967,3,0.274,0.158,0.283,0.670,1.21,-0.99
45001,infarct_vol,NZW/LacJ,36,f,9.42,4,3.68,1.84,0.390,7.44,14.9,-0.15
45001,infarct_vol,NZW/LacJ,36,m,7.56,4,4.02,2.01,0.532,3.59,12.4,-0.35
45001,infarct_vol,BALB/cByJ,50,f,25.6,4,10.4,5.21,0.407,17.6,39.7,1.34
45001,infarct_vol,BALB/cByJ,50,m,27.5,4,8.06,4.03,0.293,20.0,38.9,1.57
