strain,sex,animal_id,infarct_vol
129S1/SvImJ,f,1,0.88
129S1/SvImJ,f,2,4.15
129S1/SvImJ,f,3,4.37
129S1/SvImJ,m,4,5.91
129S1/SvImJ,m,5,3.88
129S1/SvImJ,m,6,8.96
129S1/SvImJ,m,7,2.19
A/J,f,10,28.44
A/J,f,8,22.87
A/J,f,9,36.78
A/J,m,11,19.86
A/J,m,12,23.89
A/J,m,13,23.10
A/J,m,14,24.11
AKR/J,f,15,22.13
AKR/J,f,16,24.65
AKR/J,m,17,28.99
AKR/J,m,18,30.92
AKR/J,m,19,17.39
BALB/cByJ,f,20,17.84
BALB/cByJ,f,21,27.17
BALB/cByJ,f,22,39.72
BALB/cByJ,f,23,17.61
BALB/cByJ,m,24,26.69
BALB/cByJ,m,25,38.89
BALB/cByJ,m,26,20.01
BALB/cByJ,m,27,24.58
BTBR T<+> Itpr3<tf>/J,f,28,12.07
BTBR T<+> Itpr3<tf>/J,f,29,16.52
BTBR T<+> Itpr3<tf>/J,m,30,6.13
BTBR T<+> Itpr3<tf>/J,m,31,3.41
BTBR T<+> Itpr3<tf>/J,m,32,12.20
BTBR T<+> Itpr3<tf>/J,m,33,7.32
C3H/HeJ,f,34,18.07
C3H/HeJ,f,35,14.31
C3H/HeJ,f,36,15.79
C3H/HeJ,f,37,16.85
C3H/HeJ,f,38,20.03
C3H/HeJ,m,39,20.17
C3H/HeJ,m,40,28.94
C3H/HeJ,m,41,15.59
C3H/HeJ,m,42,25.37
C3H/HeJ,m,43,22.99
C3H/HeJ,m,44,11.19
C57BL/6J,f,45,1.15
C57BL/6J,f,46,7.97
C57BL/6J,f,47,6.40
C57BL/6J,f,48,0.60
C57BL/6J,f,49,1.07
C57BL/6J,m,50,5.88
C57BL/6J,m,51,1.78
C57BL/6J,m,52,4.04
C57BL/6J,m,53,3.37
C57BL/6J,m,54,11.11
C57BL/6J,m,55,2.78
C57BL/6J,m,56,2.82
C57BLKS/J,f,57,0.39
C57BLKS/J,f,58,2.02
C57BLKS/J,f,59,0.51
C57BLKS/J,f,60,0.82
C57BLKS/J,m,61,0.67
C57BLKS/J,m,62,1.21
C57BLKS/J,m,63,1.02
CBA/J,f,64,1.24
CBA/J,f,65,0.65
CBA/J,f,66,0.70
CBA/J,f,67,0.95
CBA/J,m,68,4.01
CBA/J,m,69,3.79
CBA/J,m,70,4.60
CBA/J,m,71,0.56
CBA/J,m,72,1.29
DBA/2J,f,73,0.22
DBA/2J,f,74,7.19
DBA/2J,f,75,0.78
DBA/2J,f,76,0.28
DBA/2J,m,77,2.36
DBA/2J,m,78,3.32
DBA/2J,m,79,0.95
DBA/2J,m,80,3.55
FVB/NJ,f,81,0.43
FVB/NJ,f,82,0.58
FVB/NJ,f,83,1.19
FVB/NJ,m,84,2.38
FVB/NJ,m,85,0.25
FVB/NJ,m,86,1.78
FVB/NJ,m,87,11.40
KK/HlJ,m,88,11.83
KK/HlJ,m,89,12.71
KK/HlJ,m,90,8.49
KK/HlJ,m,91,6.99
NOD/ShiLtJ,f,92,7.60
NOD/ShiLtJ,f,93,1.61
NOD/ShiLtJ,f,94,5.70
NOD/ShiLtJ,f,95,1.85
NOD/ShiLtJ,m,100,3.79
NOD/ShiLtJ,m,96,0.95
NOD/ShiLtJ,m,97,4.19
NOD/ShiLtJ,m,98,2.68
NOD/ShiLtJ,m,99,2.49
NZW/LacJ,f,101,7.46
NZW/LacJ,f,102,14.93
NZW/LacJ,f,103,7.44
NZW/LacJ,f,104,7.86
NZW/LacJ,m,105,4.99
NZW/LacJ,m,106,3.59
NZW/LacJ,m,107,9.30
NZW/LacJ,m,108,12.37
SJL/J,f,109,0.97
SJL/J,f,110,3.94
SJL/J,f,111,2.88
SJL/J,f,112,2.48
SJL/J,f,113,7.28
SJL/J,m,114,10.17
SJL/J,m,115,3.97
SJL/J,m,116,4.09
SJL/J,m,117,1.46
SJL/J,m,118,1.81
SWR/J,f,119,27.43
SWR/J,f,120,28.03
SWR/J,f,121,27.75
SWR/J,m,122,33.70
SWR/J,m,123,30.11
SWR/J,m,124,29.19
SWR/J,m,125,29.39
