measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
60401,McMullan1,css,,60401,age_mo,age (local parameter),,mo,,,observation,,CC,f,17-72wks,animal,,2017,,,,50,1,,,,,True,,,False,False,,CC002/Unc,f,11.9,0.423,6,0.61
60411,McMullan1,css,,60411,body_wt,body weight,,g,,,body size and weight,,CC,f,17-72wks,animal,,2017,,,,50,11,,,,,True,,,False,False,,CC002/Unc,f,27.9,6.05,6,0.04
60421,McMullan1,css,,60421,fat_wt,"weight of fat portion of body mass, whole body with head",,g,,,MRI,,CC,f,17-72wks,animal,,2017,,,,50,21,,,,,True,,,False,False,,CC002/Unc,f,5.14,4.00,6,0.27
60422,McMullan1,css,,60422,fat_pct,"percentage of body mass that is fat, whole body with head",,%,,,MRI,,CC,f,17-72wks,animal,,2017,,,,50,22,,,,,True,,,False,False,,CC002/Unc,f,16.7,10.2,6,0.30
60423,McMullan1,css,,60423,lean_wt,"weight of lean portion of body mass, whole body with head",,g,,,MRI,,CC,f,17-72wks,animal,,2017,,,,50,23,,,,,True,,,False,False,,CC002/Unc,f,20.7,1.97,6,-0.26
60424,McMullan1,css,,60424,lean_pct,"percentage of body mass that is lean, whole body with head",,%,,,MRI,,CC,f,17-72wks,animal,,2017,,,,50,24,,,,,True,,,False,False,,CC002/Unc,f,75.7,9.39,6,-0.38
60431,McMullan1,css,,60431,endurance,total forced endurance distance,,m,,,treadmill endurance test,,CC,f,7-72wks,animal,,2017,,,,50,31,,,,,True,,,False,False,,CC002/Unc,f,1813,763,6,-0.02
61301,McMullan4,css,ctrltrt,61301,bw_start_ctrl,body weight at start of experiment,control group,g,,,body weight,,CC,f,32-40wks,animal,,2018,,,,13,1,control group,,,,True,,,False,True,,CC002/Unc,f,29.0,2.50,6,0.00
61302,McMullan4,css,ctrltrt,61301,bw_start_wheel,body weight at start of experiment,wheel access,g,,,body weight,,CC,f,32-40wks,animal,,2018,,,,13,2,wheel access,,,,True,,,False,False,,CC002/Unc,f,27.8,4.22,8,-0.17
61306,McMullan4,css,ctrltrt,61306,bw_end_ctrl,body weight after 2 wks of treatment,control group,g,,,body weight,exercise,CC,f,32-40wks,animal,,2018,,,,13,6,control group,,,,True,,,False,True,,CC002/Unc,f,29.1,2.64,6,0.02
61307,McMullan4,css,ctrltrt,61306,bw_end_wheel,body weight after 2 wks of treatment,wheel access,g,,,body weight,exercise,CC,f,32-40wks,animal,,2018,,,,13,7,wheel access,,,,True,,,False,False,,CC002/Unc,f,27.6,4.11,8,0.26
61311,McMullan4,css,ctrltrt,61311,bw_resp_ctrl,"body weight, response after 2 wks of treatment",control group,%,,,body weight,exercise,CC,f,32-40wks,animal,,2018,,,,13,11,control group,,,,True,,,False,True,,CC002/Unc,f,-0.0283,1.78,6,0.28
61312,McMullan4,css,ctrltrt,61311,bw_resp_wheel,"body weight, response after 2 wks of treatment",wheel access,%,,,body weight,exercise,CC,f,32-40wks,animal,,2018,,,,13,12,wheel access,,,,True,,,False,False,,CC002/Unc,f,-0.696,2.28,8,1.04
61316,McMullan4,css,ctrltrt,61316,fat_start_ctrl,percentage of body mass that is fat at start of experiment,control group,%,,,MRI,,CC,f,32-40wks,animal,,2018,,,,13,16,control group,,,,True,,,False,True,,CC002/Unc,f,20.2,4.23,6,-0.15
61317,McMullan4,css,ctrltrt,61316,fat_start_wheel,percentage of body mass that is fat at start of experiment,wheel access,%,,,MRI,,CC,f,32-40wks,animal,,2018,,,,13,17,wheel access,,,,True,,,False,False,,CC002/Unc,f,16.8,7.03,8,-0.61
61321,McMullan4,css,ctrltrt,61321,fat_end_ctrl,percentage of body mass that is fat after 2 wks of treatment,control group,%,,,MRI,exercise,CC,f,32-40wks,animal,,2018,,,,13,21,control group,,,,True,,,False,True,,CC002/Unc,f,19.1,5.87,6,-0.13
61322,McMullan4,css,ctrltrt,61321,fat_end_wheel,percentage of body mass that is fat after 2 wks of treatment,wheel access,%,,,MRI,exercise,CC,f,32-40wks,animal,,2018,,,,13,22,wheel access,,,,True,,,False,False,,CC002/Unc,f,18.7,5.05,8,0.84
61326,McMullan4,css,ctrltrt,61326,fat_resp_ctrl,"percentage of body mass that is fat, response after 2 wks of treatment",control group,%,,,MRI,exercise,CC,f,32-40wks,animal,,2018,,,,13,26,control group,,,,True,,,False,True,,CC002/Unc,f,-6.48,13.0,6,0.17
61327,McMullan4,css,ctrltrt,61326,fat_resp_wheel,"percentage of body mass that is fat, response after 2 wks of treatment",wheel access,%,,,MRI,exercise,CC,f,32-40wks,animal,,2018,,,,13,27,wheel access,,,,True,,,False,False,,CC002/Unc,f,19.2,26.3,8,1.75
61331,McMullan4,css,ctrltrt,61331,lean_start_ctrl,percentage of body mass that is lean at start of experiment,control group,%,,,MRI,,CC,f,32-40wks,animal,,2018,,,,13,31,control group,,,,True,,,False,True,,CC002/Unc,f,71.6,3.41,6,-0.05
61332,McMullan4,css,ctrltrt,61331,lean_start_wheel,percentage of body mass that is lean at start of experiment,wheel access,%,,,MRI,,CC,f,32-40wks,animal,,2018,,,,13,32,wheel access,,,,True,,,False,False,,CC002/Unc,f,74.6,6.22,8,0.36
61336,McMullan4,css,ctrltrt,61336,lean_end_ctrl,percentage of body mass that is lean after 2 wks of treatment,control group,%,,,MRI,exercise,CC,f,32-40wks,animal,,2018,,,,13,36,control group,,,,True,,,False,True,,CC002/Unc,f,73.3,5.18,6,0.05
61337,McMullan4,css,ctrltrt,61336,lean_end_wheel,percentage of body mass that is lean after 2 wks of treatment,wheel access,%,,,MRI,exercise,CC,f,32-40wks,animal,,2018,,,,13,37,wheel access,,,,True,,,False,False,,CC002/Unc,f,73.4,4.62,8,-0.90
61341,McMullan4,css,ctrltrt,61341,lean_resp_ctrl,"percentage of body mass that is lean, response after 2 wks of treatment",control group,%,,,MRI,exercise,CC,f,32-40wks,animal,,2018,,,,13,41,control group,,,,True,,,False,True,,CC002/Unc,f,2.30,3.15,6,0.36
61342,McMullan4,css,ctrltrt,61341,lean_resp_wheel,"percentage of body mass that is lean, response after 2 wks of treatment",wheel access,%,,,MRI,exercise,CC,f,32-40wks,animal,,2018,,,,13,42,wheel access,,,,True,,,False,False,,CC002/Unc,f,-1.40,3.26,8,-1.66
61346,McMullan4,css,,61346,distance,mean total daily distance for days 11-12 of wheel access,,km,,,running wheel monitoring,exercise,CC,f,32-40wks,animal,,2018,,,,13,46,,,,,True,,,False,False,,CC002/Unc,f,4.49,1.44,8,0.07
61351,McMullan4,css,,61351,duration,mean total daily duration for days 11-12 of wheel access,,min,,,running wheel monitoring,exercise,CC,f,32-40wks,animal,,2018,,,,13,51,,,,,True,,,False,False,,CC002/Unc,f,249,68.2,8,-0.27
61356,McMullan4,css,,61356,speed,mean daily speed for days 11-12 of wheel access,,m/min,,,running wheel monitoring,exercise,CC,f,32-40wks,animal,,2018,,,,13,56,,,,,True,,,False,False,,CC002/Unc,f,17.8,2.84,8,0.83
61361,McMullan4,css,,61361,food,total food intake over 2 wks of wheel access,,g,,,intake monitoring,exercise,CC,f,32-40wks,animal,,2018,,,,13,61,,,,,True,,,False,False,,CC002/Unc,f,50.6,3.29,8,0.54
61366,McMullan4,css,,61366,food_adj,total food intake over 2 wks of wheel access adjusted to bw_start,,ratio,,,intake monitoring,exercise,CC,f,32-40wks,animal,,2018,,,,13,66,,,,,True,,,False,False,,CC002/Unc,f,1.85,0.227,8,0.46
61501,McMullan6,css,ctrldoses,61501,bw_start_ctrl,body weight at start of experiment,no exercise group,g,,,body weight,,CC,both,8-10wks,animal,,2018,,,,4,1,no exercise group,,,,True,,,False,False,,CC002/Unc,f,20.1,1.72,8,0.18
61501,McMullan6,css,ctrldoses,61501,bw_start_ctrl,body weight at start of experiment,no exercise group,g,,,body weight,,CC,both,8-10wks,animal,,2018,,,,4,1,no exercise group,,,,True,,,False,False,,CC002/Unc,m,24.6,4.57,8,0.31
61502,McMullan6,css,ctrldoses,61501,bw_start_MICT,body weight at start of experiment,moderate intensity group,g,,,body weight,,CC,both,8-10wks,animal,,2018,,,,4,2,moderate intensity group,,,,True,,,False,False,,CC002/Unc,m,25.7,2.30,8,0.46
61502,McMullan6,css,ctrldoses,61501,bw_start_MICT,body weight at start of experiment,moderate intensity group,g,,,body weight,,CC,both,8-10wks,animal,,2018,,,,4,2,moderate intensity group,,,,True,,,False,False,,CC002/Unc,f,20.7,1.66,16,0.26
61503,McMullan6,css,ctrldoses,61501,bw_start_HIIT,body weight at start of experiment,high intensity group,g,,,body weight,,CC,both,8-10wks,animal,,2018,,,,4,3,high intensity group,,,,True,,,False,False,,CC002/Unc,m,26.2,2.26,6,0.50
61503,McMullan6,css,ctrldoses,61501,bw_start_HIIT,body weight at start of experiment,high intensity group,g,,,body weight,,CC,both,8-10wks,animal,,2018,,,,4,3,high intensity group,,,,True,,,False,False,,CC002/Unc,f,20.1,2.18,14,-0.05
61506,McMullan6,css,ctrldoses,61506,bw_end_ctrl,body weight at after 4 wks of treatment,no exercise group,g,,,body weight,exercise,CC,both,8-10wks,animal,,2018,,,,4,6,no exercise group,,,,True,,,False,False,,CC002/Unc,m,27.4,3.12,8,0.15
61506,McMullan6,css,ctrldoses,61506,bw_end_ctrl,body weight at after 4 wks of treatment,no exercise group,g,,,body weight,exercise,CC,both,8-10wks,animal,,2018,,,,4,6,no exercise group,,,,True,,,False,False,,CC002/Unc,f,23.2,1.83,8,0.45
61507,McMullan6,css,ctrldoses,61506,bw_end_MICT,body weight at after 4 wks of treatment,moderate intensity group,g,,,body weight,exercise,CC,both,8-10wks,animal,,2018,,,,4,7,moderate intensity group,,,,True,,,False,False,,CC002/Unc,m,27.6,2.29,8,0.40
61507,McMullan6,css,ctrldoses,61506,bw_end_MICT,body weight at after 4 wks of treatment,moderate intensity group,g,,,body weight,exercise,CC,both,8-10wks,animal,,2018,,,,4,7,moderate intensity group,,,,True,,,False,False,,CC002/Unc,f,23.0,1.45,16,0.63
61508,McMullan6,css,ctrldoses,61506,bw_end_HIIT,body weight at after 4 wks of treatment,high intensity group,g,,,body weight,exercise,CC,both,8-10wks,animal,,2018,,,,4,8,high intensity group,,,,True,,,False,False,,CC002/Unc,m,28.0,2.50,6,0.60
61508,McMullan6,css,ctrldoses,61506,bw_end_HIIT,body weight at after 4 wks of treatment,high intensity group,g,,,body weight,exercise,CC,both,8-10wks,animal,,2018,,,,4,8,high intensity group,,,,True,,,False,False,,CC002/Unc,f,22.4,1.99,14,0.62
61511,McMullan6,css,ctrldoses,61511,bw_resp_ctrl,"body weight, response to 4 wks of treatment",no exercise group,%,,,body weight,exercise,CC,both,8-10wks,animal,,2018,,,,4,11,no exercise group,,,,True,,,False,False,,CC002/Unc,m,13.6,15.0,8,0.08
61511,McMullan6,css,ctrldoses,61511,bw_resp_ctrl,"body weight, response to 4 wks of treatment",no exercise group,%,,,body weight,exercise,CC,both,8-10wks,animal,,2018,,,,4,11,no exercise group,,,,True,,,False,False,,CC002/Unc,f,15.8,2.79,8,0.82
61512,McMullan6,css,ctrldoses,61511,bw_resp_MICT,"body weight, response to 4 wks of treatment",moderate intensity group,%,,,body weight,exercise,CC,both,8-10wks,animal,,2018,,,,4,12,moderate intensity group,,,,True,,,False,False,,CC002/Unc,m,7.54,3.29,8,-0.24
61512,McMullan6,css,ctrldoses,61511,bw_resp_MICT,"body weight, response to 4 wks of treatment",moderate intensity group,%,,,body weight,exercise,CC,both,8-10wks,animal,,2018,,,,4,12,moderate intensity group,,,,True,,,False,False,,CC002/Unc,f,11.3,6.81,16,1.30
61513,McMullan6,css,ctrldoses,61511,bw_resp_HIIT,"body weight, response to 4 wks of treatment",high intensity group,%,,,body weight,exercise,CC,both,8-10wks,animal,,2018,,,,4,13,high intensity group,,,,True,,,False,False,,CC002/Unc,f,11.7,6.65,14,1.43
61513,McMullan6,css,ctrldoses,61511,bw_resp_HIIT,"body weight, response to 4 wks of treatment",high intensity group,%,,,body weight,exercise,CC,both,8-10wks,animal,,2018,,,,4,13,high intensity group,,,,True,,,False,False,,CC002/Unc,m,6.76,3.07,6,0.46
61516,McMullan6,css,ctrldoses,61516,fat_start_ctrl,percentage of body mass that is fat at start of experiment,no exercise group,%,,,MRI,,CC,both,8-10wks,animal,,2018,,,,4,16,no exercise group,,,,True,,,False,False,,CC002/Unc,f,10.2,2.47,8,1.21
61516,McMullan6,css,ctrldoses,61516,fat_start_ctrl,percentage of body mass that is fat at start of experiment,no exercise group,%,,,MRI,,CC,both,8-10wks,animal,,2018,,,,4,16,no exercise group,,,,True,,,False,False,,CC002/Unc,m,8.35,4.20,8,0.79
61517,McMullan6,css,ctrldoses,61516,fat_start_MICT,percentage of body mass that is fat at start of experiment,moderate intensity group,%,,,MRI,,CC,both,8-10wks,animal,,2018,,,,4,17,moderate intensity group,,,,True,,,False,False,,CC002/Unc,m,7.73,2.12,8,0.29
61517,McMullan6,css,ctrldoses,61516,fat_start_MICT,percentage of body mass that is fat at start of experiment,moderate intensity group,%,,,MRI,,CC,both,8-10wks,animal,,2018,,,,4,17,moderate intensity group,,,,True,,,False,False,,CC002/Unc,f,10.5,2.41,16,0.90
61518,McMullan6,css,ctrldoses,61516,fat_start_HIIT,percentage of body mass that is fat at start of experiment,high intensity group,%,,,MRI,,CC,both,8-10wks,animal,,2018,,,,4,18,high intensity group,,,,True,,,False,False,,CC002/Unc,f,11.5,3.57,14,1.21
61518,McMullan6,css,ctrldoses,61516,fat_start_HIIT,percentage of body mass that is fat at start of experiment,high intensity group,%,,,MRI,,CC,both,8-10wks,animal,,2018,,,,4,18,high intensity group,,,,True,,,False,False,,CC002/Unc,m,9.68,3.64,6,0.74
61521,McMullan6,css,ctrldoses,61521,fat_end_ctrl,percentage of body mass that is fat after 4 wks of treatment,no exercise group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,21,no exercise group,,,,True,,,False,False,,CC002/Unc,f,11.5,1.91,8,0.90
61521,McMullan6,css,ctrldoses,61521,fat_end_ctrl,percentage of body mass that is fat after 4 wks of treatment,no exercise group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,21,no exercise group,,,,True,,,False,False,,CC002/Unc,m,8.14,2.69,8,0.36
61522,McMullan6,css,ctrldoses,61521,fat_end_MICT,percentage of body mass that is fat after 4 wks of treatment,moderate intensity group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,22,moderate intensity group,,,,True,,,False,False,,CC002/Unc,f,11.9,3.48,16,0.36
61522,McMullan6,css,ctrldoses,61521,fat_end_MICT,percentage of body mass that is fat after 4 wks of treatment,moderate intensity group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,22,moderate intensity group,,,,True,,,False,False,,CC002/Unc,m,6.83,2.92,8,-0.31
61523,McMullan6,css,ctrldoses,61521,fat_end_HIIT,percentage of body mass that is fat after 4 wks of treatment,high intensity group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,23,high intensity group,,,,True,,,False,False,,CC002/Unc,f,10.3,3.10,14,0.96
61523,McMullan6,css,ctrldoses,61521,fat_end_HIIT,percentage of body mass that is fat after 4 wks of treatment,high intensity group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,23,high intensity group,,,,True,,,False,False,,CC002/Unc,m,8.44,4.34,6,0.05
61526,McMullan6,css,ctrldoses,61526,fat_resp_ctrl,"percentage of body mass that is fat, response after 4 wks of treatment",no exercise group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,26,no exercise group,,,,True,,,False,False,,CC002/Unc,m,-9.85,13.5,7,-1.32
61526,McMullan6,css,ctrldoses,61526,fat_resp_ctrl,"percentage of body mass that is fat, response after 4 wks of treatment",no exercise group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,26,no exercise group,,,,True,,,False,False,,CC002/Unc,f,16.8,23.6,8,-0.27
61527,McMullan6,css,ctrldoses,61526,fat_resp_MICT,"percentage of body mass that is fat, response after 4 wks of treatment",moderate intensity group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,27,moderate intensity group,,,,True,,,False,False,,CC002/Unc,f,15.8,33.9,16,-0.48
61527,McMullan6,css,ctrldoses,61526,fat_resp_MICT,"percentage of body mass that is fat, response after 4 wks of treatment",moderate intensity group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,27,moderate intensity group,,,,True,,,False,False,,CC002/Unc,m,-13.8,26.4,8,-1.22
61528,McMullan6,css,ctrldoses,61526,fat_resp_HIIT,"percentage of body mass that is fat, response after 4 wks of treatment",high intensity group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,28,high intensity group,,,,True,,,False,False,,CC002/Unc,f,-7.53,23.8,14,-1.12
61528,McMullan6,css,ctrldoses,61526,fat_resp_HIIT,"percentage of body mass that is fat, response after 4 wks of treatment",high intensity group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,28,high intensity group,,,,True,,,False,False,,CC002/Unc,m,-15.2,21.7,6,-1.43
61531,McMullan6,css,ctrldoses,61531,lean_start_ctrl,percentage of body mass that is lean at start of experiment,no exercise group,%,,,MRI,,CC,both,8-10wks,animal,,2018,,,,4,31,no exercise group,,,,True,,,False,False,,CC002/Unc,m,84.8,4.69,8,-0.98
61531,McMullan6,css,ctrldoses,61531,lean_start_ctrl,percentage of body mass that is lean at start of experiment,no exercise group,%,,,MRI,,CC,both,8-10wks,animal,,2018,,,,4,31,no exercise group,,,,True,,,False,False,,CC002/Unc,f,82.7,2.09,8,-1.39
61532,McMullan6,css,ctrldoses,61531,lean_start_MICT,percentage of body mass that is lean at start of experiment,moderate intensity group,%,,,MRI,,CC,both,8-10wks,animal,,2018,,,,4,32,moderate intensity group,,,,True,,,False,False,,CC002/Unc,f,81.9,2.58,16,-1.03
61532,McMullan6,css,ctrldoses,61531,lean_start_MICT,percentage of body mass that is lean at start of experiment,moderate intensity group,%,,,MRI,,CC,both,8-10wks,animal,,2018,,,,4,32,moderate intensity group,,,,True,,,False,False,,CC002/Unc,m,85.5,2.45,8,-0.39
61533,McMullan6,css,ctrldoses,61531,lean_start_HIIT,percentage of body mass that is lean at start of experiment,high intensity group,%,,,MRI,,CC,both,8-10wks,animal,,2018,,,,4,33,high intensity group,,,,True,,,False,False,,CC002/Unc,f,81.4,3.08,14,-1.30
61533,McMullan6,css,ctrldoses,61531,lean_start_HIIT,percentage of body mass that is lean at start of experiment,high intensity group,%,,,MRI,,CC,both,8-10wks,animal,,2018,,,,4,33,high intensity group,,,,True,,,False,False,,CC002/Unc,m,84.1,3.87,6,-0.74
61536,McMullan6,css,ctrldoses,61536,lean_end_ctrl,percentage of body mass that is lean after 4 wks of treatment,no exercise group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,36,no exercise group,,,,True,,,False,False,,CC002/Unc,f,80.8,2.23,8,-1.01
61536,McMullan6,css,ctrldoses,61536,lean_end_ctrl,percentage of body mass that is lean after 4 wks of treatment,no exercise group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,36,no exercise group,,,,True,,,False,False,,CC002/Unc,m,83.9,2.48,8,-0.80
61537,McMullan6,css,ctrldoses,61536,lean_end_MICT,percentage of body mass that is lean after 4 wks of treatment,moderate intensity group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,37,moderate intensity group,,,,True,,,False,False,,CC002/Unc,m,86.1,3.04,8,0.40
61537,McMullan6,css,ctrldoses,61536,lean_end_MICT,percentage of body mass that is lean after 4 wks of treatment,moderate intensity group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,37,moderate intensity group,,,,True,,,False,False,,CC002/Unc,f,80.1,3.52,16,-0.42
61538,McMullan6,css,ctrldoses,61536,lean_end_HIIT,percentage of body mass that is lean after 4 wks of treatment,high intensity group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,38,high intensity group,,,,True,,,False,False,,CC002/Unc,m,83.6,5.21,6,-0.29
61538,McMullan6,css,ctrldoses,61536,lean_end_HIIT,percentage of body mass that is lean after 4 wks of treatment,high intensity group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,38,high intensity group,,,,True,,,False,False,,CC002/Unc,f,81.6,2.67,14,-1.06
61541,McMullan6,css,ctrldoses,61541,lean_resp_ctrl,"percentage of body mass that is lean, response after 4 wks of treatment",no exercise group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,41,no exercise group,,,,True,,,False,False,,CC002/Unc,m,-1.01,3.68,8,0.67
61541,McMullan6,css,ctrldoses,61541,lean_resp_ctrl,"percentage of body mass that is lean, response after 4 wks of treatment",no exercise group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,41,no exercise group,,,,True,,,False,False,,CC002/Unc,f,-2.27,2.63,8,-0.16
61542,McMullan6,css,ctrldoses,61541,lean_resp_MICT,"percentage of body mass that is lean, response after 4 wks of treatment",moderate intensity group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,42,moderate intensity group,,,,True,,,False,False,,CC002/Unc,f,-2.25,4.56,16,0.36
61542,McMullan6,css,ctrldoses,61541,lean_resp_MICT,"percentage of body mass that is lean, response after 4 wks of treatment",moderate intensity group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,42,moderate intensity group,,,,True,,,False,False,,CC002/Unc,m,0.662,1.00,8,1.23
61543,McMullan6,css,ctrldoses,61541,lean_resp_HIIT,"percentage of body mass that is lean, response after 4 wks of treatment",high intensity group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,43,high intensity group,,,,True,,,False,False,,CC002/Unc,m,-0.697,2.06,6,1.14
61543,McMullan6,css,ctrldoses,61541,lean_resp_HIIT,"percentage of body mass that is lean, response after 4 wks of treatment",high intensity group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,43,high intensity group,,,,True,,,False,False,,CC002/Unc,f,0.336,3.37,14,1.38
61601,McMullan7,css,ctrldoses,61601,VO2_d_start_ctrl,"mean oxygen consumption at start of experiment, during day",no exercise group,mL/h,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,1,no exercise group,,,,True,,,False,False,,CC002/Unc,f,3070,1222,8,-1.40
61601,McMullan7,css,ctrldoses,61601,VO2_d_start_ctrl,"mean oxygen consumption at start of experiment, during day",no exercise group,mL/h,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,1,no exercise group,,,,True,,,False,False,,CC002/Unc,m,2851,403,8,-1.44
61602,McMullan7,css,ctrldoses,61601,VO2_d_start_MICT,"mean oxygen consumption at start of experiment, during day",moderate intensity group,mL/h,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,2,moderate intensity group,,,,True,,,False,False,,CC002/Unc,m,3209,233,8,-0.62
61602,McMullan7,css,ctrldoses,61601,VO2_d_start_MICT,"mean oxygen consumption at start of experiment, during day",moderate intensity group,mL/h,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,2,moderate intensity group,,,,True,,,False,False,,CC002/Unc,f,3416,602,16,-1.46
61603,McMullan7,css,ctrldoses,61601,VO2_d_start_HIIT,"mean oxygen consumption at start of experiment, during day",high intensity group,mL/h,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,3,high intensity group,,,,True,,,False,False,,CC002/Unc,m,3346,364,6,-0.98
61603,McMullan7,css,ctrldoses,61601,VO2_d_start_HIIT,"mean oxygen consumption at start of experiment, during day",high intensity group,mL/h,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,3,high intensity group,,,,True,,,False,False,,CC002/Unc,f,3419,426,14,-1.47
61604,McMullan7,css,ctrldoses,61604,VO2_d_end_ctrl,"mean oxygen consumption after 4 wks of treatment, during day",no exercise group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,4,no exercise group,,,,True,,,False,False,,CC002/Unc,m,3116,186,8,0.72
61604,McMullan7,css,ctrldoses,61604,VO2_d_end_ctrl,"mean oxygen consumption after 4 wks of treatment, during day",no exercise group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,4,no exercise group,,,,True,,,False,False,,CC002/Unc,f,3363,566,8,-0.40
61605,McMullan7,css,ctrldoses,61604,VO2_d_end_MICT,"mean oxygen consumption after 4 wks of treatment, during day",moderate intensity group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,5,moderate intensity group,,,,True,,,False,False,,CC002/Unc,m,3032,564,8,-0.19
61605,McMullan7,css,ctrldoses,61604,VO2_d_end_MICT,"mean oxygen consumption after 4 wks of treatment, during day",moderate intensity group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,5,moderate intensity group,,,,True,,,False,False,,CC002/Unc,f,3296,265,16,-1.09
61606,McMullan7,css,ctrldoses,61604,VO2_d_end_HIIT,"mean oxygen consumption after 4 wks of treatment, during day",high intensity group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,6,high intensity group,,,,True,,,False,False,,CC002/Unc,m,3226,212,6,0.94
61606,McMullan7,css,ctrldoses,61604,VO2_d_end_HIIT,"mean oxygen consumption after 4 wks of treatment, during day",high intensity group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,6,high intensity group,,,,True,,,False,False,,CC002/Unc,f,3394,329,14,-1.40
61607,McMullan7,css,ctrldoses,61607,VO2_n_start_ctrl,"mean oxygen consumption at start of experiment, during night",no exercise group,mL/h,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,7,no exercise group,,,,True,,,False,False,,CC002/Unc,m,3693,246,8,-1.12
61607,McMullan7,css,ctrldoses,61607,VO2_n_start_ctrl,"mean oxygen consumption at start of experiment, during night",no exercise group,mL/h,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,7,no exercise group,,,,True,,,False,False,,CC002/Unc,f,4316,587,8,-0.74
61608,McMullan7,css,ctrldoses,61607,VO2_n_start_MICT,"mean oxygen consumption at start of experiment, during night",moderate intensity group,mL/h,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,8,moderate intensity group,,,,True,,,False,False,,CC002/Unc,f,4582,634,16,-1.34
61608,McMullan7,css,ctrldoses,61607,VO2_n_start_MICT,"mean oxygen consumption at start of experiment, during night",moderate intensity group,mL/h,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,8,moderate intensity group,,,,True,,,False,False,,CC002/Unc,m,3803,369,8,-0.83
61609,McMullan7,css,ctrldoses,61607,VO2_n_start_HIIT,"mean oxygen consumption at start of experiment, during night",high intensity group,mL/h,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,9,high intensity group,,,,True,,,False,False,,CC002/Unc,f,4402,448,14,-1.19
61609,McMullan7,css,ctrldoses,61607,VO2_n_start_HIIT,"mean oxygen consumption at start of experiment, during night",high intensity group,mL/h,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,9,high intensity group,,,,True,,,False,False,,CC002/Unc,m,3832,365,6,-0.86
61611,McMullan7,css,ctrldoses,61611,VO2_n_end_ctrl,"mean oxygen consumption after 4 wks of treatment, during night",no exercise group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,11,no exercise group,,,,True,,,False,False,,CC002/Unc,m,3794,531,8,-0.30
