strain,sex,animal_id,bw,click,pip_6,pip_12,pip_18,pip_24,pip_30
129S1/SvImJ,f,30250371,23,60,75,35,45,50,75
129S1/SvImJ,f,30250373,22,45,55,20,30,45,60
129S1/SvImJ,f,30250374,20.3,50,60,30,40,55,75
129S1/SvImJ,f,30250377,22.7,45,60,30,30,45,70
129S1/SvImJ,f,30260209,24.5,50,55,35,40,55,80
129S1/SvImJ,f,30260210,22.4,50,70,30,40,45,65
129S1/SvImJ,f,30260211,25.7,50,65,30,40,50,80
129S1/SvImJ,f,30260212,24.8,60,75,45,45,70,85
129S1/SvImJ,f,30270554,23.1,45,55,30,35,55,80
129S1/SvImJ,f,30270555,21.7,50,65,35,40,50,60
129S1/SvImJ,f,30270556,23.8,50,55,40,40,55,65
129S1/SvImJ,f,30270557,23.2,55,55,40,40,50,65
129S1/SvImJ,f,30280250,22.8,50,60,30,35,45,50
129S1/SvImJ,f,30280251,21.6,45,50,25,30,40,50
129S1/SvImJ,f,30280252,18.9,40,50,20,30,40,50
129S1/SvImJ,f,30280253,21,50,65,30,35,40,45
129S1/SvImJ,m,30250370,29.9,40,60,30,30,40,55
129S1/SvImJ,m,30250372,30.9,40,60,25,30,40,60
129S1/SvImJ,m,30250375,33.7,40,55,25,25,40,65
129S1/SvImJ,m,30250376,31.9,50,55,35,30,45,65
129S1/SvImJ,m,30260206,28.4,55,65,40,40,65,75
129S1/SvImJ,m,30260207,29.2,55,60,40,45,55,65
129S1/SvImJ,m,30260208,29.7,45,55,40,35,50,65
129S1/SvImJ,m,30270558,27,40,50,25,35,40,55
129S1/SvImJ,m,30270559,24.7,40,45,25,35,40,55
129S1/SvImJ,m,30270560,25,40,50,30,30,45,55
129S1/SvImJ,m,30270561,24.9,40,55,30,30,45,60
129S1/SvImJ,m,30270562,24.3,40,55,25,30,40,55
129S1/SvImJ,m,30280246,26.1,40,60,25,30,40,45
129S1/SvImJ,m,30280247,24.8,35,45,20,25,35,45
129S1/SvImJ,m,30280248,25.3,40,45,20,20,30,45
129S1/SvImJ,m,30280249,24.9,40,50,20,30,40,50
A/J,f,30250366,23.1,100,100,100,100,100,100
A/J,f,30250367,23.4,100,100,100,100,100,100
A/J,f,30250368,20.9,100,100,100,100,100,100
A/J,f,30250369,20.4,100,100,100,100,100,100
A/J,f,30260202,22.5,100,100,100,100,100,100
A/J,f,30260203,21.1,100,100,100,100,100,100
A/J,f,30260204,19.4,100,100,100,100,100,100
A/J,f,30260205,22.6,100,100,100,100,100,100
A/J,f,30270575,18.2,100,100,100,100,100,100
A/J,f,30270576,20.3,100,100,100,100,100,100
A/J,f,30270577,21.3,100,100,100,100,100,100
A/J,f,30270578,20.1,100,100,100,100,100,100
A/J,f,30280285,20.9,100,100,100,100,100,100
A/J,f,30280286,20.8,100,100,100,100,100,100
A/J,f,30280287,21.7,100,100,100,100,100,100
A/J,f,30280288,20.8,100,100,100,100,100,100
A/J,m,30250362,27.1,100,100,100,100,100,100
A/J,m,30250363,25.7,100,100,100,100,100,100
A/J,m,30250364,26.3,100,100,100,100,100,100
A/J,m,30250365,23.7,100,100,100,100,100,100
A/J,m,30260198,25.4,100,100,100,100,100,100
A/J,m,30260199,26.3,100,100,100,100,100,100
A/J,m,30260200,23,100,100,100,100,100,100
A/J,m,30260201,24.5,100,100,100,100,100,100
A/J,m,30270579,25.1,100,100,100,100,100,100
A/J,m,30270580,23.1,100,100,100,100,100,100
A/J,m,30270581,26.5,100,100,100,100,100,100
A/J,m,30270582,24.3,100,100,100,100,100,100
A/J,m,30280281,24.6,100,100,100,100,100,100
A/J,m,30280282,24.6,100,100,100,100,100,100
A/J,m,30280283,28.2,100,100,100,100,100,100
A/J,m,30280284,26.4,100,100,100,100,100,100
C57BL/6J,f,30250378,23.1,45,50,35,55,100,100
C57BL/6J,f,30250379,21.4,40,55,35,35,45,100
C57BL/6J,f,30250380,20.9,40,45,35,35,70,100
C57BL/6J,f,30250381,22.1,45,50,35,65,100,100
C57BL/6J,f,30260217,23.6,45,50,30,35,50,100
C57BL/6J,f,30260218,25.2,40,50,30,40,55,100
C57BL/6J,f,30260219,21.8,45,60,35,50,55,70
C57BL/6J,f,30260220,20.8,40,55,30,40,35,55
C57BL/6J,f,30270612,21.3,30,45,30,30,50,100
C57BL/6J,f,30270613,24.4,45,40,25,65,100,100
C57BL/6J,f,30270614,23.8,30,35,20,30,40,55
C57BL/6J,f,30270615,20.8,35,55,25,25,55,100
C57BL/6J,f,30280242,21.6,45,45,30,45,50,75
C57BL/6J,f,30280243,22.2,45,45,30,60,100,80
C57BL/6J,f,30280244,21.8,45,55,25,45,100,100
C57BL/6J,f,30280245,24.8,30,30,15,20,30,30
C57BL/6J,m,30250382,30.5,35,70,35,35,60,100
C57BL/6J,m,30250383,31.2,35,45,30,30,70,100
C57BL/6J,m,30250384,33.1,40,55,35,40,100,100
C57BL/6J,m,30250385,28.7,35,40,30,30,35,75
C57BL/6J,m,30260213,30.8,35,65,45,40,45,70
C57BL/6J,m,30260214,31.4,40,55,25,35,45,60
C57BL/6J,m,30260215,28.9,35,65,40,40,45,60
C57BL/6J,m,30260216,31.3,35,65,30,45,50,65
C57BL/6J,m,30270608,32.2,30,40,20,25,35,65
C57BL/6J,m,30270609,32.2,30,50,25,30,45,50
C57BL/6J,m,30270610,32.2,30,35,35,25,55,80
C57BL/6J,m,30270611,28.6,25,30,20,20,50,65
C57BL/6J,m,30280238,29.4,40,45,30,35,45,45
C57BL/6J,m,30280239,30.6,30,45,25,25,30,35
C57BL/6J,m,30280240,28.5,35,45,30,35,45,100
C57BL/6J,m,30280241,28.1,35,40,20,25,40,50
CAST/EiJ,f,30250355,12.9,35,50,20,25,30,40
CAST/EiJ,f,30250356,12.7,45,70,35,40,45,45
CAST/EiJ,f,30250357,12.9,35,60,35,35,40,45
CAST/EiJ,f,30250360,14,35,80,55,55,45,55
CAST/EiJ,f,30250361,15.3,35,60,40,45,45,60
CAST/EiJ,f,30260176,16.1,35,45,25,25,35,45
CAST/EiJ,f,30260177,14.6,30,45,25,25,35,50
CAST/EiJ,f,30260178,15,30,50,25,25,30,40
CAST/EiJ,m,30250352,15.9,40,100,45,50,55,60
CAST/EiJ,m,30250353,17.5,30,50,25,30,35,40
CAST/EiJ,m,30250358,18.5,35,50,25,25,30,45
CAST/EiJ,m,30250359,17.9,40,60,40,45,50,70
CAST/EiJ,m,30260171,19.5,30,45,25,25,40,45
CAST/EiJ,m,30260172,18.8,30,40,15,20,30,40
CAST/EiJ,m,30260173,18.3,25,40,25,30,35,45
NOD/ShiLtJ,f,30250323,24,100,100,100,100,100,100
NOD/ShiLtJ,f,30250324,24.2,100,100,100,100,100,100
NOD/ShiLtJ,f,30250327,25,100,100,100,100,100,100
NOD/ShiLtJ,f,30250328,25.8,65,100,100,100,100,100
NOD/ShiLtJ,f,30260232,25.8,100,100,100,100,100,100
NOD/ShiLtJ,f,30260233,20.8,,,,,,
NOD/ShiLtJ,f,30260234,27.9,80,80,100,100,100,100
NOD/ShiLtJ,f,30260235,21.7,100,100,100,100,100,100
NOD/ShiLtJ,f,30270587,23.1,100,100,100,100,100,100
NOD/ShiLtJ,f,30270588,25.8,100,70,100,100,100,100
NOD/ShiLtJ,f,30270589,22.9,70,55,100,100,100,100
NOD/ShiLtJ,f,30270590,18.1,85,65,100,100,100,100
NOD/ShiLtJ,f,30280275,24.4,70,70,45,100,100,100
NOD/ShiLtJ,f,30280276,26.6,75,60,100,100,100,100
NOD/ShiLtJ,f,30280277,27.3,70,65,60,100,100,100
NOD/ShiLtJ,f,30280278,25.1,100,100,100,100,100,100
NOD/ShiLtJ,f,30280279,25,100,100,100,100,100,100
NOD/ShiLtJ,f,30280280,25.9,80,70,45,100,100,100
NOD/ShiLtJ,m,30250321,35.3,100,100,100,100,100,100
NOD/ShiLtJ,m,30250322,32.5,100,100,100,100,100,100
NOD/ShiLtJ,m,30250325,29.9,100,100,100,100,100,100
NOD/ShiLtJ,m,30250326,29.6,100,100,100,100,100,100
NOD/ShiLtJ,m,30260228,32,100,100,100,100,100,100
NOD/ShiLtJ,m,30260229,30.4,100,100,100,100,100,100
NOD/ShiLtJ,m,30260230,30.5,100,100,100,100,100,100
NOD/ShiLtJ,m,30260231,30.1,100,100,100,100,100,100
NOD/ShiLtJ,m,30270583,36.3,100,100,100,100,100,100
NOD/ShiLtJ,m,30270584,35.4,100,100,100,100,100,100
NOD/ShiLtJ,m,30270585,29.3,100,100,100,100,100,100
NOD/ShiLtJ,m,30270586,30.7,100,100,100,100,100,100
NOD/ShiLtJ,m,30280271,29.9,70,65,100,100,100,100
NOD/ShiLtJ,m,30280272,32.2,100,100,100,100,100,100
NOD/ShiLtJ,m,30280273,30.2,100,100,100,100,100,100
NOD/ShiLtJ,m,30280274,31.6,100,100,100,100,100,100
NZO/HlLtJ,f,30250329,52.3,100,100,100,100,100,100
NZO/HlLtJ,f,30250330,57.2,80,100,100,100,100,85
NZO/HlLtJ,f,30250331,54.6,100,85,100,100,100,80
NZO/HlLtJ,f,30250332,49.6,85,100,100,100,70,80
NZO/HlLtJ,f,30260182,49.6,30,35,20,20,30,40
NZO/HlLtJ,f,30260183,52.1,100,100,100,100,100,100
NZO/HlLtJ,f,30260184,54.5,100,100,100,100,100,100
NZO/HlLtJ,f,30260185,51.5,100,100,100,100,100,100
NZO/HlLtJ,f,30270595,52.1,85,85,60,100,100,100
NZO/HlLtJ,f,30270596,54.1,100,85,100,100,100,100
NZO/HlLtJ,f,30270597,55.2,85,85,100,100,100,100
NZO/HlLtJ,f,30270598,59.8,100,85,100,100,100,100
NZO/HlLtJ,f,30280259,44.8,30,45,20,25,30,40
NZO/HlLtJ,f,30280260,51.8,25,40,15,20,25,35
NZO/HlLtJ,f,30280261,47,100,100,100,100,100,100
NZO/HlLtJ,f,30289716,47.5,25,25,20,25,25,25
NZO/HlLtJ,m,30250333,51.4,100,85,100,100,100,75
NZO/HlLtJ,m,30250334,48.8,100,100,100,100,100,100
NZO/HlLtJ,m,30250335,38.3,100,100,100,100,100,100
NZO/HlLtJ,m,30250336,48.1,30,40,20,20,20,30
NZO/HlLtJ,m,30260179,56.2,100,85,100,100,100,100
NZO/HlLtJ,m,30260180,59.1,30,35,25,25,30,35
NZO/HlLtJ,m,30260181,57.8,100,85,100,100,100,100
NZO/HlLtJ,m,30260188,56.4,100,85,100,100,100,100
NZO/HlLtJ,m,30270591,47.3,100,80,100,100,100,100
NZO/HlLtJ,m,30270592,63.3,100,100,100,100,100,100
NZO/HlLtJ,m,30270593,51.7,100,100,100,100,100,100
NZO/HlLtJ,m,30270594,61.9,80,85,100,100,100,100
