measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
56601,bw,CAST/EiJ,2,f,14.2,8,1.27,0.449,0.0895,12.7,16.1,-0.86
56601,bw,CAST/EiJ,2,m,18.1,7,1.15,0.433,0.0635,15.9,19.5,-0.91
56601,bw,129S1/SvImJ,3,f,22.6,16,1.71,0.429,0.0759,18.9,25.7,-0.19
56601,bw,129S1/SvImJ,3,m,27.5,16,3.01,0.752,0.109,24.3,33.7,-0.16
56601,bw,A/J,4,f,21.1,16,1.36,0.339,0.0643,18.2,23.4,-0.31
56601,bw,A/J,4,m,25.3,16,1.46,0.364,0.0576,23.0,28.2,-0.34
56601,bw,C57BL/6J,7,f,22.5,16,1.47,0.368,0.0655,20.8,25.2,-0.20
56601,bw,C57BL/6J,7,m,30.5,16,1.59,0.397,0.0521,28.1,33.1,0.08
56601,bw,NOD/ShiLtJ,13,f,24.4,18,2.41,0.569,0.0988,18.1,27.9,-0.04
56601,bw,NOD/ShiLtJ,13,m,31.6,16,2.23,0.556,0.0704,29.3,36.3,0.16
56601,bw,WSB/EiJ,42,f,17.8,2,2.05,1.45,0.116,16.3,19.2,-0.57
56601,bw,WSB/EiJ,42,m,18.4,4,0.995,0.497,0.0542,17.1,19.5,-0.89
56601,bw,NZO/HlLtJ,122,f,52.1,16,3.87,0.967,0.0742,44.8,59.8,2.18
56601,bw,NZO/HlLtJ,122,m,55.4,16,7.22,1.81,0.130,38.3,64.4,2.05
56611,click,NZO/HlLtJ,122,m,75.3,16,33.5,8.37,0.445,25.0,100,0.52
56611,click,CAST/EiJ,2,f,35.0,8,4.63,1.64,0.132,30.0,45.0,-0.90
56611,click,CAST/EiJ,2,m,32.9,7,5.67,2.14,0.173,25.0,40.0,-0.84
56611,click,129S1/SvImJ,3,f,49.7,16,5.31,1.33,0.107,40.0,60.0,-0.37
56611,click,129S1/SvImJ,3,m,42.5,16,5.77,1.44,0.136,35.0,55.0,-0.53
56611,click,A/J,4,f,100,16,0,0,0,100,100,1.42
56611,click,A/J,4,m,100,16,0,0,0,100,100,1.31
56611,click,C57BL/6J,7,f,40.3,16,5.91,1.48,0.147,30.0,45.0,-0.71
56611,click,C57BL/6J,7,m,34.1,16,4.17,1.04,0.122,25.0,40.0,-0.80
56611,click,NOD/ShiLtJ,13,f,87.9,17,13.9,3.38,0.158,65.0,100,0.99
56611,click,NOD/ShiLtJ,13,m,98.1,16,7.50,1.88,0.0764,70.0,100,1.25
56611,click,WSB/EiJ,42,f,30.0,2,7.07,5.00,0.236,25.0,35.0,-1.07
56611,click,WSB/EiJ,42,m,31.2,4,2.50,1.25,0.0800,30.0,35.0,-0.90
56611,click,NZO/HlLtJ,122,f,77.8,16,30.8,7.71,0.396,25.0,100,0.63
56612,pip_6,NZO/HlLtJ,122,m,75.3,16,25.6,6.40,0.340,35.0,100,0.30
56612,pip_6,NZO/HlLtJ,122,f,79.4,16,26.8,6.71,0.338,25.0,100,0.57
56612,pip_6,WSB/EiJ,42,m,48.8,4,7.50,3.75,0.154,40.0,55.0,-0.88
56612,pip_6,WSB/EiJ,42,f,40.0,2,14.1,10.0,0.354,30.0,50.0,-1.26
56612,pip_6,NOD/ShiLtJ,13,m,97.8,16,8.75,2.19,0.0895,65.0,100,1.30
56612,pip_6,NOD/ShiLtJ,13,f,84.4,17,17.8,4.31,0.210,55.0,100,0.80
56612,pip_6,C57BL/6J,7,m,49.4,16,12.0,2.99,0.242,30.0,70.0,-0.85
56612,pip_6,C57BL/6J,7,f,47.8,16,7.95,1.99,0.166,30.0,60.0,-0.90
56612,pip_6,A/J,4,m,100,16,0,0,0,100,100,1.39
56612,pip_6,A/J,4,f,100,16,0,0,0,100,100,1.53
56612,pip_6,129S1/SvImJ,3,m,54.1,16,6.12,1.53,0.113,45.0,65.0,-0.65
56612,pip_6,129S1/SvImJ,3,f,60.6,16,7.93,1.98,0.131,50.0,75.0,-0.30
56612,pip_6,CAST/EiJ,2,m,55.0,7,21.0,7.94,0.382,40.0,100,-0.61
56612,pip_6,CAST/EiJ,2,f,57.5,8,12.5,4.43,0.218,45.0,80.0,-0.45
56613,pip_12,CAST/EiJ,2,f,32.5,8,11.3,4.01,0.349,20.0,55.0,-0.69
56613,pip_12,CAST/EiJ,2,m,28.6,7,10.3,3.89,0.360,15.0,45.0,-0.79
56613,pip_12,129S1/SvImJ,3,f,31.6,16,6.76,1.69,0.214,20.0,45.0,-0.72
56613,pip_12,129S1/SvImJ,3,m,28.4,16,7.00,1.75,0.246,20.0,40.0,-0.79
56613,pip_12,A/J,4,f,100,16,0,0,0,100,100,1.37
56613,pip_12,A/J,4,m,100,16,0,0,0,100,100,1.28
56613,pip_12,C57BL/6J,7,f,29.1,16,5.84,1.46,0.201,15.0,35.0,-0.80
56613,pip_12,C57BL/6J,7,m,29.7,16,7.18,1.80,0.242,20.0,45.0,-0.75
56613,pip_12,NOD/ShiLtJ,13,f,91.2,17,19.9,4.82,0.218,45.0,100,1.10
56613,pip_12,NOD/ShiLtJ,13,m,100,16,0,0,0,100,100,1.28
56613,pip_12,WSB/EiJ,42,f,25.0,2,0,0,0,25.0,25.0,-0.92
56613,pip_12,WSB/EiJ,42,m,28.8,4,11.1,5.54,0.386,20.0,45.0,-0.78
56613,pip_12,NZO/HlLtJ,122,f,77.2,16,36.2,9.06,0.469,15.0,100,0.67
56613,pip_12,NZO/HlLtJ,122,m,74.5,16,39.1,9.79,0.525,12.0,100,0.54
56614,pip_18,CAST/EiJ,2,f,34.4,8,11.5,4.06,0.334,25.0,55.0,-0.81
56614,pip_18,CAST/EiJ,2,m,32.1,7,11.1,4.21,0.346,20.0,50.0,-0.76
56614,pip_18,129S1/SvImJ,3,f,37.2,16,5.15,1.29,0.139,30.0,45.0,-0.72
56614,pip_18,129S1/SvImJ,3,m,31.2,16,5.92,1.48,0.189,20.0,45.0,-0.78
56614,pip_18,A/J,4,f,100,16,0,0,0,100,100,1.24
56614,pip_18,A/J,4,m,100,16,0,0,0,100,100,1.28
56614,pip_18,C57BL/6J,7,f,42.2,16,13.8,3.45,0.327,20.0,65.0,-0.56
56614,pip_18,C57BL/6J,7,m,32.2,16,7.06,1.77,0.219,20.0,45.0,-0.75
56614,pip_18,NOD/ShiLtJ,13,f,100,17,0,0,0,100,100,1.24
56614,pip_18,NOD/ShiLtJ,13,m,100,16,0,0,0,100,100,1.28
56614,pip_18,WSB/EiJ,42,f,27.5,2,3.54,2.50,0.129,25.0,30.0,-1.02
56614,pip_18,WSB/EiJ,42,m,30.0,4,7.07,3.54,0.236,25.0,40.0,-0.82
56614,pip_18,NZO/HlLtJ,122,f,80.6,16,34.7,8.67,0.430,20.0,100,0.63
56614,pip_18,NZO/HlLtJ,122,m,75.6,16,37.4,9.34,0.494,20.0,100,0.55
56615,pip_24,WSB/EiJ,42,f,35.0,2,0,0,0,35.0,35.0,-1.16
56615,pip_24,CAST/EiJ,2,m,39.3,7,9.76,3.69,0.248,30.0,55.0,-0.85
56615,pip_24,129S1/SvImJ,3,f,49.4,16,7.72,1.93,0.156,40.0,70.0,-0.63
56615,pip_24,129S1/SvImJ,3,m,43.1,16,8.14,2.03,0.189,30.0,65.0,-0.71
56615,pip_24,A/J,4,f,100,16,0,0,0,100,100,1.21
56615,pip_24,A/J,4,m,100,16,0,0,0,100,100,1.29
56615,pip_24,C57BL/6J,7,f,64.7,16,26.2,6.54,0.405,30.0,100,-0.07
56615,pip_24,C57BL/6J,7,m,49.7,16,16.6,4.14,0.334,30.0,100,-0.48
56615,pip_24,NOD/ShiLtJ,13,f,100,17,0,0,0,100,100,1.21
56615,pip_24,NOD/ShiLtJ,13,m,100,16,0,0,0,100,100,1.29
56615,pip_24,CAST/EiJ,2,f,38.1,8,6.51,2.30,0.171,30.0,45.0,-1.04
56615,pip_24,WSB/EiJ,42,m,35.0,4,4.08,2.04,0.117,30.0,40.0,-1.00
56615,pip_24,NZO/HlLtJ,122,f,80.0,16,32.2,8.05,0.402,25.0,100,0.48
56615,pip_24,NZO/HlLtJ,122,m,76.6,16,35.9,8.99,0.470,20.0,100,0.47
56616,pip_30,NZO/HlLtJ,122,m,75.9,16,31.0,7.76,0.409,30.0,100,0.16
56616,pip_30,NZO/HlLtJ,122,f,80.3,16,28.1,7.03,0.350,25.0,100,0.24
56616,pip_30,WSB/EiJ,42,m,55.0,4,10.8,5.40,0.196,45.0,70.0,-0.84
56616,pip_30,WSB/EiJ,42,f,45.0,2,7.07,5.00,0.157,40.0,50.0,-1.31
56616,pip_30,NOD/ShiLtJ,13,m,100,16,0,0,0,100,100,1.32
56616,pip_30,NOD/ShiLtJ,13,f,100,17,0,0,0,100,100,1.10
56616,pip_30,C57BL/6J,7,m,70.0,16,21.1,5.26,0.301,35.0,100,-0.12
56616,pip_30,C57BL/6J,7,f,85.3,16,22.2,5.56,0.261,30.0,100,0.46
56616,pip_30,A/J,4,m,100,16,0,0,0,100,100,1.32
56616,pip_30,A/J,4,f,100,16,0,0,0,100,100,1.10
56616,pip_30,129S1/SvImJ,3,m,57.2,16,8.56,2.14,0.150,45.0,75.0,-0.73
56616,pip_30,129S1/SvImJ,3,f,65.9,16,12.7,3.17,0.192,45.0,85.0,-0.39
56616,pip_30,CAST/EiJ,2,m,49.3,7,11.3,4.29,0.230,40.0,70.0,-1.11
56616,pip_30,CAST/EiJ,2,f,47.5,8,7.07,2.50,0.149,40.0,60.0,-1.20
