measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
43501,Chesler3,css,,43501,sodium,sodium (blood Na),,mmol/L,,,metabolic panel,,CC pre w/par,both,7-15wks,animal,,2011,,,,190,1,,,,,True,,,False,False,,PreCCF0881/Ornl,m,146,0,1,-0.33
43501,Chesler3,css,,43501,sodium,sodium (blood Na),,mmol/L,,,metabolic panel,,CC pre w/par,both,7-15wks,animal,,2011,,,,190,1,,,,,True,,,False,False,,PreCCF0881/Ornl,f,148,0,1,0.57
43502,Chesler3,css,,43502,potassium,potassium (blood K),,mmol/L,,,metabolic panel,,CC pre w/par,both,7-15wks,animal,,2011,,,,190,2,,,,,True,,,False,False,,PreCCF0881/Ornl,m,6.40,0,1,-0.71
43502,Chesler3,css,,43502,potassium,potassium (blood K),,mmol/L,,,metabolic panel,,CC pre w/par,both,7-15wks,animal,,2011,,,,190,2,,,,,True,,,False,False,,PreCCF0881/Ornl,f,6.10,0,1,-0.86
43503,Chesler3,css,,43503,chloride,chloride (blood Cl),,mmol/L,,,metabolic panel,,CC pre w/par,both,7-15wks,animal,,2011,,,,190,3,,,,,True,,,False,False,,PreCCF0881/Ornl,m,113,0,1,-1.07
43503,Chesler3,css,,43503,chloride,chloride (blood Cl),,mmol/L,,,metabolic panel,,CC pre w/par,both,7-15wks,animal,,2011,,,,190,3,,,,,True,,,False,False,,PreCCF0881/Ornl,f,115,0,1,-0.48
43504,Chesler3,css,,43504,calcium,calcium (blood ionized Ca),,mmol/L,,,metabolic panel,,CC pre w/par,both,7-15wks,animal,,2011,,,,190,4,,,,,True,,,False,False,,PreCCF0881/Ornl,m,1.31,0,1,1.53
43504,Chesler3,css,,43504,calcium,calcium (blood ionized Ca),,mmol/L,,,metabolic panel,,CC pre w/par,both,7-15wks,animal,,2011,,,,190,4,,,,,True,,,False,False,,PreCCF0881/Ornl,f,1.27,0,1,0.99
43505,Chesler3,css,,43505,anion_gap,anion gap concentration (mEq/L),,mmol/L,,,metabolic panel,,CC pre w/par,both,7-15wks,animal,,2011,,,,187,5,,,,,True,,,False,False,,PreCCF0881/Ornl,m,15.0,0,1,0.20
43505,Chesler3,css,,43505,anion_gap,anion gap concentration (mEq/L),,mmol/L,,,metabolic panel,,CC pre w/par,both,7-15wks,animal,,2011,,,,187,5,,,,,True,,,False,False,,PreCCF0881/Ornl,f,16.0,0,1,0.38
43506,Chesler3,css,,43506,carbon_dioxide,carbon dioxide (blood CO<sub>2</sub>),,mmol/L,,,metabolic panel,,CC pre w/par,both,7-15wks,animal,,2011,,,,189,6,,,,,True,,,False,False,,PreCCF0881/Ornl,m,25.0,0,1,0.37
43506,Chesler3,css,,43506,carbon_dioxide,carbon dioxide (blood CO<sub>2</sub>),,mmol/L,,,metabolic panel,,CC pre w/par,both,7-15wks,animal,,2011,,,,189,6,,,,,True,,,False,False,,PreCCF0881/Ornl,f,24.0,0,1,0.33
43507,Chesler3,css,,43507,GLU,"glucose (blood GLU, no fast)",,mg/dL,,,metabolic panel,,CC pre w/par,both,7-15wks,animal,,2011,,,,190,7,,,,,True,,,False,False,,PreCCF0881/Ornl,m,158,0,1,-0.33
43507,Chesler3,css,,43507,GLU,"glucose (blood GLU, no fast)",,mg/dL,,,metabolic panel,,CC pre w/par,both,7-15wks,animal,,2011,,,,190,7,,,,,True,,,False,False,,PreCCF0881/Ornl,f,131,0,1,-0.52
43508,Chesler3,css,,43508,GLU_fast,"glucose (blood GLU, 16h fast)",,mg/dL,,,metabolic panel,,CC pre w/par,both,7-15wks,animal,,2011,,,,275,8,,,,,True,,,False,False,,PreCCF0881/Ornl,m,113,0,1,0.40
43508,Chesler3,css,,43508,GLU_fast,"glucose (blood GLU, 16h fast)",,mg/dL,,,metabolic panel,,CC pre w/par,both,7-15wks,animal,,2011,,,,275,8,,,,,True,,,False,False,,PreCCF0881/Ornl,f,75.0,0,1,-0.43
43509,Chesler3,css,,43509,BUN,blood urea nitrogen (BUN),,mg/dL,,,metabolic panel,,CC pre w/par,both,7-15wks,animal,,2011,,,,190,9,,,,,True,,,False,False,,PreCCF0881/Ornl,m,20.0,0,1,-0.45
43509,Chesler3,css,,43509,BUN,blood urea nitrogen (BUN),,mg/dL,,,metabolic panel,,CC pre w/par,both,7-15wks,animal,,2011,,,,190,9,,,,,True,,,False,False,,PreCCF0881/Ornl,f,18.0,0,1,-0.42
43510,Chesler3,css,,43510,creatinine,creatinine (blood),,mg/dL,,,metabolic panel,,CC pre w/par,both,7-15wks,animal,,2011,,,,189,10,,,,,True,,,False,False,,PreCCF0881/Ornl,m,0.400,0,1,0.61
43510,Chesler3,css,,43510,creatinine,creatinine (blood),,mg/dL,,,metabolic panel,,CC pre w/par,both,7-15wks,animal,,2011,,,,189,10,,,,,True,,,False,False,,PreCCF0881/Ornl,f,0.200,0,1,-0.48
43513,Chesler3,css,,43513,WBC,white blood cell count (WBC; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,199,13,,,,,True,,,False,False,,PreCCF0881/Ornl,f,8.39,0,1,-0.53
43513,Chesler3,css,,43513,WBC,white blood cell count (WBC; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,199,13,,,,,True,,,False,False,,PreCCF0881/Ornl,m,15.0,0,1,0.49
43514,Chesler3,css,,43514,LYM,lymphocyte count (LYM; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,198,14,,,,,True,,,False,False,,PreCCF0881/Ornl,m,6.60,0,1,0.46
43514,Chesler3,css,,43514,LYM,lymphocyte count (LYM; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,198,14,,,,,True,,,False,False,,PreCCF0881/Ornl,f,3.60,0,1,-0.72
43515,Chesler3,css,,43515,pct_LYM,lymphocyte differential (LYM; percentage of viable WBC),,%,,,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,198,15,,,,,True,,,False,False,,PreCCF0881/Ornl,m,44.4,0,1,-0.43
43515,Chesler3,css,,43515,pct_LYM,lymphocyte differential (LYM; percentage of viable WBC),,%,,,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,198,15,,,,,True,,,False,False,,PreCCF0881/Ornl,f,43.5,0,1,-0.55
43516,Chesler3,css,,43516,MONO,monocyte count (MONO; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,198,16,,,,,True,,,False,False,,PreCCF0881/Ornl,m,1.50,0,1,0.62
43516,Chesler3,css,,43516,MONO,monocyte count (MONO; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,198,16,,,,,True,,,False,False,,PreCCF0881/Ornl,f,0.800,0,1,-0.62
43517,Chesler3,css,,43517,pct_MONO,monocyte differential (MONO; percentage of viable WBC),,%,,,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,198,17,,,,,True,,,False,False,,PreCCF0881/Ornl,f,9.70,0,1,-0.69
43517,Chesler3,css,,43517,pct_MONO,monocyte differential (MONO; percentage of viable WBC),,%,,,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,198,17,,,,,True,,,False,False,,PreCCF0881/Ornl,m,10.5,0,1,0.41
43518,Chesler3,css,,43518,GRA,granulocyte count (GRA; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,198,18,,,,,True,,,False,False,,PreCCF0881/Ornl,m,6.90,0,1,0.43
43518,Chesler3,css,,43518,GRA,granulocyte count (GRA; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,198,18,,,,,True,,,False,False,,PreCCF0881/Ornl,f,4.00,0,1,-0.27
43519,Chesler3,css,,43519,pct_GRA,granulocyte differential (GRA; percentage of total viable WBC),,%,,,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,198,19,,,,,True,,,False,False,,PreCCF0881/Ornl,m,45.1,0,1,0.37
43519,Chesler3,css,,43519,pct_GRA,granulocyte differential (GRA; percentage of total viable WBC),,%,,,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,198,19,,,,,True,,,False,False,,PreCCF0881/Ornl,f,46.8,0,1,0.64
43520,Chesler3,css,,43520,pct_EOS,eosinophil differential (EOS; percentage of viable WBC),,%,,,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,198,20,,,,,True,,,False,False,,PreCCF0881/Ornl,m,12.1,0,1,0.01
43520,Chesler3,css,,43520,pct_EOS,eosinophil differential (EOS; percentage of viable WBC),,%,,,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,198,20,,,,,True,,,False,False,,PreCCF0881/Ornl,f,16.7,0,1,1.10
43521,Chesler3,css,,43521,RBC,red blood cell count (RBC; units per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,200,21,,,,,True,,,False,False,,PreCCF0881/Ornl,m,11.9,0,1,0.56
43521,Chesler3,css,,43521,RBC,red blood cell count (RBC; units per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,200,21,,,,,True,,,False,False,,PreCCF0881/Ornl,f,9.97,0,1,-0.59
43522,Chesler3,css,,43522,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,200,22,,,,,True,,,False,False,,PreCCF0881/Ornl,m,46.0,0,1,-0.12
43522,Chesler3,css,,43522,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,200,22,,,,,True,,,False,False,,PreCCF0881/Ornl,f,46.0,0,1,-0.15
43523,Chesler3,css,,43523,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,200,23,,,,,True,,,False,False,,PreCCF0881/Ornl,m,12.9,0,1,-1.02
43523,Chesler3,css,,43523,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,200,23,,,,,True,,,False,False,,PreCCF0881/Ornl,f,12.3,0,1,-1.36
43524,Chesler3,css,,43524,MCH,mean RBC corpuscular hemoglobin (MCH),,pg,,,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,200,24,,,,,True,,,False,False,,PreCCF0881/Ornl,m,13.6,0,1,-0.46
43524,Chesler3,css,,43524,MCH,mean RBC corpuscular hemoglobin (MCH),,pg,,,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,200,24,,,,,True,,,False,False,,PreCCF0881/Ornl,f,13.9,0,1,-0.33
43525,Chesler3,css,,43525,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,200,25,,,,,True,,,False,False,,PreCCF0881/Ornl,m,29.8,0,1,-0.44
43525,Chesler3,css,,43525,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,200,25,,,,,True,,,False,False,,PreCCF0881/Ornl,f,30.0,0,1,-0.40
43526,Chesler3,css,,43526,hemoglobin,hemoglobin (HGB),,g/dL,,,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,200,26,,,,,True,,,False,False,,PreCCF0881/Ornl,m,16.2,0,1,0.29
43526,Chesler3,css,,43526,hemoglobin,hemoglobin (HGB),,g/dL,,,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,200,26,,,,,True,,,False,False,,PreCCF0881/Ornl,f,13.9,0,1,-1.03
43527,Chesler3,css,,43527,hematocrit,hematocrit (HCT),,%,,,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,200,27,,,,,True,,,False,False,,PreCCF0881/Ornl,m,54.3,0,1,0.50
43527,Chesler3,css,,43527,hematocrit,hematocrit (HCT),,%,,,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,200,27,,,,,True,,,False,False,,PreCCF0881/Ornl,f,46.2,0,1,-0.61
43528,Chesler3,css,,43528,platelets,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,200,28,,,,,True,,,False,False,,PreCCF0881/Ornl,m,447,0,1,-0.21
43528,Chesler3,css,,43528,platelets,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,200,28,,,,,True,,,False,False,,PreCCF0881/Ornl,f,378,0,1,-0.49
43529,Chesler3,css,,43529,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,200,29,,,,,True,,,False,False,,PreCCF0881/Ornl,m,6.00,0,1,-0.08
43529,Chesler3,css,,43529,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,200,29,,,,,True,,,False,False,,PreCCF0881/Ornl,f,5.59,0,1,-0.50
43541,Chesler3,css,,43541,litter_size,number of mice born in first litter,,n,,,colony observation,,CC pre w/par,both,4wks,animal,,2011,,,,312,41,,,,,True,,,False,False,,PreCCF0881/Ornl,m,5.50,0.707,2,0.66
43541,Chesler3,css,,43541,litter_size,number of mice born in first litter,,n,,,colony observation,,CC pre w/par,both,4wks,animal,,2011,,,,312,41,,,,,True,,,False,False,,PreCCF0881/Ornl,f,4.00,2.65,3,-0.18
43542,Chesler3,css,,43542,age_first_litter,parental age at first litter,,d,,,colony observation,,CC pre w/par,both,4wks,animal,,2011,,,,312,42,,,,,True,,,False,False,,PreCCF0881/Ornl,m,96.0,4.24,2,0.07
43542,Chesler3,css,,43542,age_first_litter,parental age at first litter,,d,,,colony observation,,CC pre w/par,both,4wks,animal,,2011,,,,312,42,,,,,True,,,False,False,,PreCCF0881/Ornl,f,116,34.8,3,0.62
43543,Chesler3,css,,43543,duration_to_litter,time from mate to first litter,,d,,,colony observation,,CC pre w/par,both,4wks,animal,,2011,,,,312,43,,,,,True,,,False,False,,PreCCF0881/Ornl,m,71.0,1.41,2,0.08
43543,Chesler3,css,,43543,duration_to_litter,time from mate to first litter,,d,,,colony observation,,CC pre w/par,both,4wks,animal,,2011,,,,312,43,,,,,True,,,False,False,,PreCCF0881/Ornl,f,92.0,36.4,3,0.70
43551,Chesler3,css,,43551,distance3_OFT,"distance traveled during first 3 min, 10 min test",,cm,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,239,51,,,,,True,,,False,False,,PreCCF0881/Ornl,m,1202,0,1,-0.01
43551,Chesler3,css,,43551,distance3_OFT,"distance traveled during first 3 min, 10 min test",,cm,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,239,51,,,,,True,,,False,False,,PreCCF0881/Ornl,f,1303,0,1,-0.03
43552,Chesler3,css,,43552,distance10_OFT,"distance traveled, 10 min test",,cm,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,239,52,,,,,True,,,False,False,,PreCCF0881/Ornl,m,3364,0,1,-0.21
43552,Chesler3,css,,43552,distance10_OFT,"distance traveled, 10 min test",,cm,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,239,52,,,,,True,,,False,False,,PreCCF0881/Ornl,f,3112,0,1,-0.48
43553,Chesler3,css,,43553,transitions_OFT,"number of transitions between center and periphery, 10 min test",,n,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,235,53,,,,,True,,,False,False,,PreCCF0881/Ornl,m,122,0,1,1.00
43553,Chesler3,css,,43553,transitions_OFT,"number of transitions between center and periphery, 10 min test",,n,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,235,53,,,,,True,,,False,False,,PreCCF0881/Ornl,f,83.0,0,1,-0.10
43554,Chesler3,css,,43554,center1_OFT,"time spent in center during first minute, 10 min test",,s,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,239,54,,,,,True,,,False,False,,PreCCF0881/Ornl,m,22.0,0,1,-0.07
43554,Chesler3,css,,43554,center1_OFT,"time spent in center during first minute, 10 min test",,s,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,239,54,,,,,True,,,False,False,,PreCCF0881/Ornl,f,39.0,0,1,1.13
43555,Chesler3,css,,43555,center10_OFT,"time spent in center, 10 min test",,s,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,239,55,,,,,True,,,False,False,,PreCCF0881/Ornl,m,6.17,0,1,1.61
43555,Chesler3,css,,43555,center10_OFT,"time spent in center, 10 min test",,s,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,239,55,,,,,True,,,False,False,,PreCCF0881/Ornl,f,6.52,0,1,1.85
43556,Chesler3,css,,43556,distance_center_OFT,"integrated distance from absolute center, 10 min test",,cm,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,237,56,,,,,True,,,False,False,,PreCCF0881/Ornl,m,5.00,0,1,-0.21
43556,Chesler3,css,,43556,distance_center_OFT,"integrated distance from absolute center, 10 min test",,cm,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,237,56,,,,,True,,,False,False,,PreCCF0881/Ornl,f,3.88,0,1,-0.44
43557,Chesler3,css,,43557,pct_center_OFT,"percentage of time in center, 10 min test",,%,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,239,57,,,,,True,,,False,False,,PreCCF0881/Ornl,f,65.2,0,1,1.85
43557,Chesler3,css,,43557,pct_center_OFT,"percentage of time in center, 10 min test",,%,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,239,57,,,,,True,,,False,False,,PreCCF0881/Ornl,m,61.7,0,1,1.61
43558,Chesler3,css,,43558,latency_periphery_OFT,"latency to reach periphery, 10 min test",,s,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,235,58,,,,,True,,,False,False,,PreCCF0881/Ornl,f,0,0,1,-0.22
43558,Chesler3,css,,43558,latency_periphery_OFT,"latency to reach periphery, 10 min test",,s,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,235,58,,,,,True,,,False,False,,PreCCF0881/Ornl,m,0,0,1,-0.41
43559,Chesler3,css,,43559,duration_periphery_OFT,"time spent in periphery, 10 min test",,s,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,239,59,,,,,True,,,False,False,,PreCCF0881/Ornl,f,3.48,0,1,-1.64
43559,Chesler3,css,,43559,duration_periphery_OFT,"time spent in periphery, 10 min test",,s,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,239,59,,,,,True,,,False,False,,PreCCF0881/Ornl,m,3.83,0,1,-1.31
43560,Chesler3,css,,43560,immobile_OFT,"time spent immobile during first minute, 10 min test",,s,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,237,60,,,,,True,,,False,False,,PreCCF0881/Ornl,m,0.470,0,1,-0.25
43560,Chesler3,css,,43560,immobile_OFT,"time spent immobile during first minute, 10 min test",,s,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,237,60,,,,,True,,,False,False,,PreCCF0881/Ornl,f,0,0,1,-0.32
43561,Chesler3,css,,43561,fecal_boli_OFT,"number of fecal boli, 10 min test",,n,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,232,61,,,,,True,,,False,False,,PreCCF0881/Ornl,f,4.00,0,1,-0.19
43561,Chesler3,css,,43561,fecal_boli_OFT,"number of fecal boli, 10 min test",,n,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,232,61,,,,,True,,,False,False,,PreCCF0881/Ornl,m,2.00,0,1,-1.28
43562,Chesler3,css,,43562,urination_OFT,"number of urine puddles, 10 min test",,n,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,232,62,,,,,True,,,False,False,,PreCCF0881/Ornl,f,0,0,1,-0.68
43562,Chesler3,css,,43562,urination_OFT,"number of urine puddles, 10 min test",,n,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,232,62,,,,,True,,,False,False,,PreCCF0881/Ornl,m,0,0,1,-0.76
43570,Chesler3,css,,43570,capture_score,response to capture,,score,,,behavior observation,,CC pre w/par,both,7-15wks,animal,,2011,,,,350,70,,,,,True,,,False,False,,PreCCF0881/Ornl,m,0,0,2,-0.21
43570,Chesler3,css,,43570,capture_score,response to capture,,score,,,behavior observation,,CC pre w/par,both,7-15wks,animal,,2011,,,,350,70,,,,,True,,,False,False,,PreCCF0881/Ornl,f,0,0,2,-0.15
43571,Chesler3,css,,43571,hold_score,response to holding,,score,,,behavior observation,,CC pre w/par,both,7-15wks,animal,,2011,,,,350,71,,,,,True,,,False,False,,PreCCF0881/Ornl,f,0,0,2,-0.60
43571,Chesler3,css,,43571,hold_score,response to holding,,score,,,behavior observation,,CC pre w/par,both,7-15wks,animal,,2011,,,,350,71,,,,,True,,,False,False,,PreCCF0881/Ornl,m,0.500,0.707,2,-0.05
43572,Chesler3,css,,43572,wildness_score,capture and hold scores combined,,score,,,behavior observation,,CC pre w/par,both,7-15wks,animal,,2011,,,,350,72,,,,,True,,,False,False,,PreCCF0881/Ornl,m,0.500,0.707,2,-0.09
43572,Chesler3,css,,43572,wildness_score,capture and hold scores combined,,score,,,behavior observation,,CC pre w/par,both,7-15wks,animal,,2011,,,,350,72,,,,,True,,,False,False,,PreCCF0881/Ornl,f,0,0,2,-0.52
43573,Chesler3,css,,43573,tail_clip,"latency of nociceptive response to pressure on the tail, 60 s test",,s,,,nociception assay,,CC pre w/par,both,7-15wks,animal,,2011,,,,330,73,,,,,True,,,False,False,,PreCCF0881/Ornl,m,12.6,11.2,2,-1.13
43573,Chesler3,css,,43573,tail_clip,"latency of nociceptive response to pressure on the tail, 60 s test",,s,,,nociception assay,,CC pre w/par,both,7-15wks,animal,,2011,,,,330,73,,,,,True,,,False,False,,PreCCF0881/Ornl,f,14.7,0,1,-1.03
43574,Chesler3,css,,43574,hot_plate,"latency of nociceptive response to hot plate (54&deg;C), 30 s test",,s,,,nociception assay,,CC pre w/par,both,7-15wks,animal,,2011,,,,329,74,,,,,True,,,False,False,,PreCCF0881/Ornl,m,4.51,0.138,2,-0.45
43574,Chesler3,css,,43574,hot_plate,"latency of nociceptive response to hot plate (54&deg;C), 30 s test",,s,,,nociception assay,,CC pre w/par,both,7-15wks,animal,,2011,,,,329,74,,,,,True,,,False,False,,PreCCF0881/Ornl,f,3.38,0,1,-0.89
43581,Chesler3,css,series,43581,pct_sleep_daily,"percentage of time sleeping, baseline",total,%,,,monitoring system,,CC pre w/par,both,7-15wks,animal,,2011,,,,301,81,total,,,,True,,,True,False,,PreCCF0881/Ornl,m,41.0,14.0,2,-0.03
43581,Chesler3,css,series,43581,pct_sleep_daily,"percentage of time sleeping, baseline",total,%,,,monitoring system,,CC pre w/par,both,7-15wks,animal,,2011,,,,301,81,total,,,,True,,,True,False,,PreCCF0881/Ornl,f,38.5,0,1,0.08
43582,Chesler3,css,series,43581,pct_sleep_dark,"percentage of time sleeping, baseline",dark period,%,,,monitoring system,,CC pre w/par,both,7-15wks,animal,,2011,,,,301,82,dark period,,,,True,,,True,False,,PreCCF0881/Ornl,m,22.2,14.3,2,-0.34
43582,Chesler3,css,series,43581,pct_sleep_dark,"percentage of time sleeping, baseline",dark period,%,,,monitoring system,,CC pre w/par,both,7-15wks,animal,,2011,,,,301,82,dark period,,,,True,,,True,False,,PreCCF0881/Ornl,f,22.1,0,1,-0.09
43583,Chesler3,css,series,43583,pct_daily_deprivation,"percentage of time sleeping, after sleep deprivation",total,%,,,monitoring system,,CC pre w/par,both,7-15wks,animal,,2011,,,,301,83,total,,,,True,,,False,False,,PreCCF0881/Ornl,m,35.7,13.9,2,0.15
43583,Chesler3,css,series,43583,pct_daily_deprivation,"percentage of time sleeping, after sleep deprivation",total,%,,,monitoring system,,CC pre w/par,both,7-15wks,animal,,2011,,,,301,83,total,,,,True,,,False,False,,PreCCF0881/Ornl,f,25.5,0,1,-0.68
43584,Chesler3,css,series,43583,pct_dark_deprivation,"percentage of time sleeping, after sleep deprivation",dark period,%,,,monitoring system,,CC pre w/par,both,7-15wks,animal,,2011,,,,301,84,dark period,,,,True,,,False,False,,PreCCF0881/Ornl,f,19.5,0,1,-0.43
43584,Chesler3,css,series,43583,pct_dark_deprivation,"percentage of time sleeping, after sleep deprivation",dark period,%,,,monitoring system,,CC pre w/par,both,7-15wks,animal,,2011,,,,301,84,dark period,,,,True,,,False,False,,PreCCF0881/Ornl,m,24.0,19.6,2,-0.30
43585,Chesler3,css,series,43583,act_dark_deprivation,"percentage of time sleeping, after sleep deprivation",peak activity,%,,,monitoring system,,CC pre w/par,both,7-15wks,animal,,2011,,,,301,85,peak activity,,,,True,,,False,False,,PreCCF0881/Ornl,f,5.45,0,1,0.72
43585,Chesler3,css,series,43583,act_dark_deprivation,"percentage of time sleeping, after sleep deprivation",peak activity,%,,,monitoring system,,CC pre w/par,both,7-15wks,animal,,2011,,,,301,85,peak activity,,,,True,,,False,False,,PreCCF0881/Ornl,m,-0.350,4.78,2,-0.33
43586,Chesler3,css,,43586,body_weight,body weight,,g,,,body size and weight,,CC pre w/par,both,7-15wks,animal,,2011,,,,362,86,,,,,True,,,False,False,,PreCCF0881/Ornl,m,29.4,1.27,2,0.16
43586,Chesler3,css,,43586,body_weight,body weight,,g,,,body size and weight,,CC pre w/par,both,7-15wks,animal,,2011,,,,362,86,,,,,True,,,False,False,,PreCCF0881/Ornl,f,26.8,1.66,5,0.29
43587,Chesler3,css,,43587,body_length,body length,,cm,,,body size and weight,,CC pre w/par,both,7-15wks,animal,,2011,,,,279,87,,,,,True,,,False,False,,PreCCF0881/Ornl,m,11.0,0,1,0.68
43587,Chesler3,css,,43587,body_length,body length,,cm,,,body size and weight,,CC pre w/par,both,7-15wks,animal,,2011,,,,279,87,,,,,True,,,False,False,,PreCCF0881/Ornl,f,10.0,0,1,-0.55
43588,Chesler3,css,,43588,tail_length,tail length,,cm,,,body size and weight,,CC pre w/par,both,7-15wks,animal,,2011,,,,352,88,,,,,True,,,False,False,,PreCCF0881/Ornl,m,9.85,0.212,2,1.17
43588,Chesler3,css,,43588,tail_length,tail length,,cm,,,body size and weight,,CC pre w/par,both,7-15wks,animal,,2011,,,,352,88,,,,,True,,,False,False,,PreCCF0881/Ornl,f,8.40,0.283,2,-0.45
43589,Chesler3,css,,43589,gonad_fat_wt,gonadal fat pad weight,,g,,,fat pad weights,,CC pre w/par,both,7-15wks,animal,,2011,,,,350,89,,,,,True,,,False,False,,PreCCF0881/Ornl,m,0.581,0.421,2,-0.22
43589,Chesler3,css,,43589,gonad_fat_wt,gonadal fat pad weight,,g,,,fat pad weights,,CC pre w/par,both,7-15wks,animal,,2011,,,,350,89,,,,,True,,,False,False,,PreCCF0881/Ornl,f,0.231,0,1,-0.50
43590,Chesler3,css,,43590,bone_circumference,"periosteal (outer) circumference, femoral mid-diaphysis",,mm,,,bone dimensions,,CC pre w/par,both,7-15wks,animal,,2011,,,,235,90,,,,,True,,,False,False,,PreCCF0881/Ornl,m,5.76,0,1,1.67
