measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
43401,sodium,WSBPWKF1,1249,f,148,2,3.54,2.50,0.0240,145,150,1.25
43401,sodium,WSBNZOF1,1248,m,146,4,1.50,0.750,0.0103,145,148,-0.37
43401,sodium,WSBNZOF1,1248,f,145,6,0.816,0.333,0.00562,144,146,-0.87
43401,sodium,WSBNODF1,1247,m,148,2,2.12,1.50,0.0144,146,149,0.45
43401,sodium,WSBNODF1,1247,f,146,1,0,0,0,146,146,-0.16
43401,sodium,WSBCASTF1,1246,m,149,3,0.577,0.333,0.00388,148,149,0.86
43401,sodium,WSBB6F1,1245,m,148,3,1.73,1.00,0.0117,147,150,0.45
43401,sodium,WSBB6F1,1245,f,146,2,4.95,3.50,0.0340,142,149,-0.16
43401,sodium,WSBAF1,1244,m,151,2,0,0,0,151,151,1.68
43401,sodium,WSBAF1,1244,f,148,1,0,0,0,148,148,1.25
43401,sodium,WSB129SF1,1243,f,145,1,0,0,0,145,145,-0.87
43401,sodium,PWKNODF1,1240,f,147,1,0,0,0,147,147,0.54
43401,sodium,PWKAF1,1238,m,148,1,0,0,0,148,148,0.45
43401,sodium,PWKAF1,1238,f,146,1,0,0,0,146,146,-0.16
43401,sodium,NZOWSBF1,1237,f,145,3,1.53,0.882,0.0106,143,146,-0.87
43401,sodium,NZONODF1,1236,m,145,1,0,0,0,145,145,-0.78
43401,sodium,NZOB6F1,1235,m,140,1,0,0,0,140,140,-2.83
43401,sodium,NZOAF1,1234,f,145,1,0,0,0,145,145,-0.87
43401,sodium,NZO129SF1,1233,f,145,1,0,0,0,145,145,-0.87
43401,sodium,NODNZOF1,1230,m,146,2,1.41,1.00,0.00969,145,147,-0.37
43401,sodium,NODNZOF1,1230,f,146,2,1.41,1.00,0.00969,145,147,-0.16
43401,sodium,NODB6F1,1228,f,147,3,1.15,0.667,0.00787,146,148,0.54
43401,sodium,NODAF1,1227,f,145,1,0,0,0,145,145,-0.87
43401,sodium,CASTWSBF1,1225,f,148,2,2.12,1.50,0.0144,146,149,1.25
43401,sodium,CASTPWKF1,1224,m,149,6,1.90,0.775,0.0127,146,151,0.86
43401,sodium,CASTPWKF1,1224,f,146,5,0.548,0.245,0.00374,146,147,-0.16
43401,sodium,CASTNZOF1,1223,m,148,1,0,0,0,148,148,0.45
43401,sodium,CASTNZOF1,1223,f,146,4,1.29,0.645,0.00881,145,148,-0.16
43401,sodium,CASTNODF1,1222,m,149,1,0,0,0,149,149,0.86
43401,sodium,CASTB6F1,1221,m,149,3,0.577,0.333,0.00387,149,150,0.86
43401,sodium,CASTB6F1,1221,f,145,1,0,0,0,145,145,-0.87
43401,sodium,CASTAF1,1220,m,148,2,0.707,0.500,0.00479,147,148,0.45
43401,sodium,CASTAF1,1220,f,147,1,0,0,0,147,147,0.54
43401,sodium,CAST129SF1,1219,m,147,2,0,0,0,147,147,0.04
43401,sodium,B6NZOF1,1217,m,145,1,0,0,0,145,145,-0.78
43401,sodium,B6NZOF1,1217,f,144,1,0,0,0,144,144,-1.57
43401,sodium,B6NODF1,1216,m,146,2,0.707,0.500,0.00486,145,146,-0.37
43401,sodium,B6NODF1,1216,f,146,1,0,0,0,146,146,-0.16
43401,sodium,AWSBF1,1212,m,149,1,0,0,0,149,149,0.86
43401,sodium,APWKF1,1211,m,150,1,0,0,0,150,150,1.27
43401,sodium,ANZOF1,1210,f,147,1,0,0,0,147,147,0.54
43401,sodium,CAST/EiJ,2,f,148,5,2.17,0.970,0.0146,145,150,1.25
43401,sodium,CAST/EiJ,2,m,147,2,0,0,0,147,147,0.04
43401,sodium,A/J,4,m,147,4,1.71,0.854,0.0116,145,149,0.04
43401,sodium,C57BL/6J,7,f,147,15,1.39,0.358,0.00943,145,150,0.54
43401,sodium,C57BL/6J,7,m,144,33,1.46,0.254,0.0101,141,147,-1.19
43401,sodium,NOD/ShiLtJ,13,f,143,1,0,0,0,143,143,-2.28
43401,sodium,NOD/ShiLtJ,13,m,145,1,0,0,0,145,145,-0.78
43401,sodium,WSB/EiJ,42,f,150,2,1.41,1.00,0.00943,149,151,2.66
43401,sodium,WSB/EiJ,42,m,152,2,2.12,1.50,0.0140,150,153,2.09
43401,sodium,NZO/HlLtJ,122,m,142,1,0,0,0,142,142,-2.01
43401,sodium,B6AF1/J,175,f,147,1,0,0,0,147,147,0.54
43401,sodium,B6AF1/J,175,m,146,1,0,0,0,146,146,-0.37
43401,sodium,PWK/PhJ,217,m,148,2,4.95,3.50,0.0336,144,151,0.45
43401,sodium,B6129SF1/J,330,f,144,2,0.707,0.500,0.00489,144,145,-1.57
43401,sodium,129SB6F1,335,f,146,2,1.41,1.00,0.00969,145,147,-0.16
43401,sodium,129SB6F1,335,m,146,2,0.707,0.500,0.00483,146,147,-0.37
43401,sodium,129SPWKF1,340,f,146,1,0,0,0,146,146,-0.16
43401,sodium,B6PWKF1,345,f,148,1,0,0,0,148,148,1.25
43401,sodium,ANODF1,1209,m,147,7,0.900,0.340,0.00613,146,148,0.04
43401,sodium,PWK129SF1,371,f,146,1,0,0,0,146,146,-0.16
43401,sodium,129SAF1,1201,f,148,1,0,0,0,148,148,1.25
43401,sodium,129SAF1,1201,m,148,2,0.707,0.500,0.00479,147,148,0.45
43401,sodium,129SCASTF1,1202,f,146,2,0.707,0.500,0.00483,146,147,-0.16
43401,sodium,129SNODF1,1203,m,145,2,1.41,1.00,0.00975,144,146,-0.78
43401,sodium,129SNZOF1,1204,m,144,2,0,0,0,144,144,-1.19
43401,sodium,AB6F1,1207,f,146,1,0,0,0,146,146,-0.16
43401,sodium,AB6F1,1207,m,146,4,1.41,0.707,0.00969,145,148,-0.37
43402,potassium,WSBAF1,1244,m,8.20,2,0.283,0.200,0.0345,8.00,8.40,2.29
43402,potassium,CAST/EiJ,2,f,6.78,5,0.630,0.282,0.0929,6.10,7.50,-0.01
43402,potassium,CAST/EiJ,2,m,6.70,2,0.424,0.300,0.0633,6.40,7.00,-0.68
43402,potassium,A/J,4,m,6.62,4,0.403,0.202,0.0608,6.20,7.10,-0.84
43402,potassium,C57BL/6J,7,f,6.43,15,0.287,0.0741,0.0446,5.80,7.00,-0.68
43402,potassium,C57BL/6J,7,m,6.67,33,0.416,0.0725,0.0624,5.00,7.50,-0.74
43402,potassium,NOD/ShiLtJ,13,f,6.40,1,0,0,0,6.40,6.40,-0.73
