strain,sex,animal_id,litter_interval,litter_size_birth,litter_size_wean,ratio_wean_born,fecundity_index,pct_Fwean
CXB1/ByJ,f,229x330,4.2,4.9,4.4,0.9,1.17,35
CXB1/ByJ,f,231x232,4.7,5.0,4.8,1.0,1.06,59
CXB1/ByJ,f,241x242:400f,4.3,3.8,3.7,1.0,0.89,47
CXB1/ByJ,f,243x244:400f,6.3,5.6,5.2,0.9,0.90,41
CXB1/ByJ,f,245x246:400f,8.7,6.0,5.8,1.0,0.69,58
CXB1/ByJ,f,247x248,4.9,4.5,4.2,0.9,0.91,29
CXB1/ByJ,f,249x250:400f,4.8,4.2,3.7,0.9,0.87,64
CXB10/HiAJ,f,213x214,3.1,3.0,2.3,0.7,0.98,20
CXB10/HiAJ,f,215x216,4.1,5.0,3.8,0.7,1.23,45
CXB10/HiAJ,f,217x218,3.8,5.3,5.2,1.0,1.42,46
CXB10/HiAJ,f,219x220,4.2,4.6,4.6,1.0,1.09,68
CXB10/HiAJ,f,221x222,4.3,5.0,4.4,0.9,1.17,35
CXB10/HiAJ,f,223x224,5.4,5.8,5.0,0.9,1.07,58
CXB10/HiAJ,f,225x226,4.6,5.7,5.7,1.0,1.23,43
CXB10/HiAJ,f,227x228:401f,3.5,4.1,3.7,0.9,1.17,48
CXB11/HiAJ,f,210x211:402f,5.3,7.0,7.0,1.0,1.33,53
CXB11/HiAJ,f,212x213:402f,5.4,7.4,6.9,0.9,1.39,33
CXB11/HiAJ,f,214x215:402f,5.8,7.6,7.6,1.0,1.31,49
CXB11/HiAJ,f,216x217:402f,5.9,6.5,6.5,1.0,1.09,55
CXB11/HiAJ,f,220x221:402f,7.4,5.8,4.5,0.7,0.78,41
CXB11/HiAJ,f,222x223,5.2,7.0,7.0,1.0,1.35,58
CXB11/HiAJ,f,224x225,7.1,6.3,6.3,1.0,0.89,41
CXB11/HiAJ,f,226x227:402f,5.9,6.8,6.7,1.0,1.15,55
CXB12/HiAJ,f,470x471,3.6,7.0,7.0,1.0,1.96,48
CXB12/HiAJ,f,474x475,4.2,4.7,4.3,0.9,1.12,38
CXB12/HiAJ,f,476x477,3.8,8.1,8.0,1.0,2.12,43
CXB12/HiAJ,f,478x479,3.8,6.0,5.9,1.0,1.60,43
CXB12/HiAJ,f,480x481,4.7,7.1,7.1,1.0,1.51,53
CXB12/HiAJ,f,484x485,5.4,5.8,5.8,1.0,1.09,39
CXB12/HiAJ,f,486x487,3.4,7.6,7.5,1.0,2.25,64
CXB12/HiAJ,f,492x493,3.3,6.8,6.7,1.0,2.06,54
CXB13/HiAJ,f,220x221:404f,4.4,6.2,5.4,0.9,1.42,43
CXB13/HiAJ,f,226x227:404f,6.3,8.3,6.7,0.8,1.33,37
CXB13/HiAJ,f,228x229,4.9,7.3,7.0,0.9,1.48,67
CXB13/HiAJ,f,236x237,5.3,7.8,7.8,1.0,1.47,64
CXB13/HiAJ,f,240x241,6.0,7.4,6.6,0.9,1.23,45
CXB13/HiAJ,f,242x243:404f,6.0,5.6,4.6,0.7,0.93,40
CXB13/HiAJ,f,246x247,5.0,8.0,7.8,1.0,1.59,53
CXB13/HiAJ,f,248x249:404f,5.8,9.3,8.3,0.9,1.59,56
CXB2/ByJ,f,198x199,5.4,6.7,5.7,0.6,1.24,44
CXB2/ByJ,f,200x201,4.6,5.8,5.3,0.9,1.26,54
CXB2/ByJ,f,202x203:413f,4.3,5.0,4.2,0.8,1.17,39
CXB2/ByJ,f,208x209,5.6,5.4,5.4,1.0,0.96,51
CXB2/ByJ,f,210x211:413f,4.3,5.6,5.6,1.0,1.29,52
CXB2/ByJ,f,212x213:413f,4.2,4.9,4.3,0.9,1.16,58
CXB2/ByJ,f,214x215:413f,4.7,4.8,4.2,0.9,1.03,55
CXB2/ByJ,f,216x217:413f,5.2,4.7,4.3,0.9,0.91,57
CXB3/ByJ,f,242x243:405f,5.8,5.8,4.2,0.6,1.01,37
CXB3/ByJ,f,244x245:405f,4.3,8.8,7.3,0.8,2.02,43
CXB3/ByJ,f,250x251:405f,5.3,10.2,8.6,0.9,1.94,42
CXB3/ByJ,f,254x255:405f,4.0,6.8,6.8,1.0,1.68,56
CXB3/ByJ,f,256x257:405f,5.9,9.3,8.3,0.8,1.59,49
CXB3/ByJ,f,258x259,4.5,9.2,7.7,0.9,2.04,45
CXB3/ByJ,f,266x267:405f,4.4,6.8,6.5,1.0,1.56,34
CXB3/ByJ,f,268x269,5.2,7.6,4.6,0.5,1.47,27
CXB4/ByJ,f,227x228:414f,4.2,6.6,6.6,1.0,1.57,63
CXB4/ByJ,f,229x230,4.1,8.4,7.3,0.9,2.05,64
CXB4/ByJ,f,235x236,4.2,6.6,5.8,0.9,1.58,56
CXB4/ByJ,f,237x238,4.0,4.0,4.0,1.0,0.99,50
CXB4/ByJ,f,239x240,4.7,5.3,5.2,1.0,1.14,52
CXB4/ByJ,f,241x242:414f,6.1,8.4,8.4,1.0,1.37,53
CXB4/ByJ,f,243x244:414f,4.6,5.3,5.1,1.0,1.14,54
CXB4/ByJ,f,245x246:414f,5.6,7.0,6.7,1.0,1.25,60
CXB5/ByJ,f,282x283,4.5,5.8,5.5,0.9,1.31,63
CXB5/ByJ,f,284x285,8.0,8.0,7.5,0.9,0.99,55
CXB5/ByJ,f,288x289,4.5,4.5,4.3,1.0,1.01,56
CXB5/ByJ,f,290x291,4.7,6.8,6.3,0.9,1.43,66
CXB5/ByJ,f,301x302,5.3,5.5,5.2,0.9,1.05,41
CXB5/ByJ,f,305x306,4.8,6.5,6.5,1.0,1.35,54
CXB5/ByJ,f,309x310,3.8,4.0,4.0,1.0,1.06,55
CXB5/ByJ,f,311x312,5.7,7.3,6.3,1.0,1.29,55
CXB6/ByJ,f,230x231,5.8,6.6,6.6,1.0,1.13,37
CXB6/ByJ,f,232x233,4.1,5.5,5.0,0.8,1.35,30
CXB6/ByJ,f,234x235,6.0,7.5,5.5,0.8,1.24,51
CXB6/ByJ,f,242x243:407f,7.0,6.3,6.3,1.0,0.89,54
CXB6/ByJ,f,244x245:407f,4.3,5.4,5.3,1.0,1.27,58
CXB6/ByJ,f,249x250:407f,4.9,6.2,5.8,0.9,1.26,57
CXB6/ByJ,f,251x252,5.6,5.8,5.4,0.9,1.03,48
CXB6/ByJ,f,255x256,6.1,6.5,6.5,1.0,1.07,51
CXB7/ByJ,f,350x351,5.3,4.7,4.5,1.0,0.88,27
CXB7/ByJ,f,354x355,5.6,9.8,9.4,1.0,1.74,52
CXB7/ByJ,f,358x359,7.3,8.8,8.5,1.0,1.20,39
CXB7/ByJ,f,360x361,5.4,5.4,5.2,1.0,1.01,21
CXB7/ByJ,f,362x363,6.8,7.0,7.0,1.0,1.04,50
CXB7/ByJ,f,364x365,6.8,7.8,7.5,1.0,1.15,53
CXB7/ByJ,f,366x367,6.6,5.7,5.7,1.0,0.85,18
CXB7/ByJ,f,368x369,7.4,4.3,3.3,0.6,0.59,27
CXB8/HiAJ,f,248x249:409f,6.0,7.5,7.5,1.0,1.25,26
CXB8/HiAJ,f,250x251:409f,3.0,3.7,1.7,0.8,1.22,56
CXB8/HiAJ,f,252x253,5.8,5.3,4.5,0.9,0.91,45
CXB8/HiAJ,f,254x255:409f,6.7,6.5,6.3,1.0,0.97,50
